Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100824897;"ACS Sensors";journal;"23793694";2,055;Q1;107;462;995;22828;7787;958;7,36;49,41;34,04;5;121;United States;Northern America;"American Chemical Society";"2016-2023";"Bioengineering (Q1); Fluid Flow and Transfer Processes (Q1); Instrumentation (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Physics and Astronomy"
2;29220;"Experimental Thermal and Fluid Science";journal;"08941777";1,307;Q1;137;216;1071;8216;4205;1070;3,54;38,04;20,46;0;24;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
3;21100836848;"Physical Review Fluids";journal;"2469990X";1,244;Q1;56;586;1523;27566;4263;1517;2,67;47,04;17,52;0;16;United States;Northern America;"American Physical Society";"2016-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Modeling and Simulation (Q1)";"Chemical Engineering; Engineering; Mathematics"
4;29210;"Physics of Fluids";journal;"10706631, 10897666";1,188;Q1;203;1210;2181;58699;7882;2159;3,67;48,51;20,27;20;67;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
5;14592;"Theoretical and Computational Fluid Dynamics";journal;"09354964, 14322250";0,817;Q1;66;37;107;1727;238;106;1,86;46,68;13,27;0;4;United States;Northern America;"Springer New York";"1989-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
6;21100201754;"European Physical Journal Plus";journal;"21905444";0,650;-;84;933;1707;42879;5873;1680;3,58;45,96;21,95;1;69;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
7;13600154724;"Biomicrofluidics";journal;"19321058";0,634;Q2;78;109;349;6872;983;346;2,70;63,05;27,68;0;26;United States;Northern America;"American Institute of Physics";"2007-2023";"Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Physical and Theoretical Chemistry (Q2); Colloid and Surface Chemistry (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
8;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,548;Q2;76;87;311;2871;580;305;1,88;33,00;14,55;0;4;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Aerospace Engineering (Q2); Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Space and Planetary Science (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
9;20963;"Journal of Enhanced Heat Transfer";journal;"10265511, 10655131";0,529;Q2;37;37;97;1752;245;93;3,42;47,35;19,64;0;5;United States;Northern America;"Begell House Inc.";"1993-2023";"Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
10;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,516;Q2;24;107;314;2464;308;311;0,89;23,03;44,90;0;32;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
11;20379;"Heat Transfer - Asian Research";journal;"15231496, 10992871";0,410;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2020";"Fluid Flow and Transfer Processes (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Physics and Astronomy"
12;19700182729;"Journal of Thermal Science and Engineering Applications";journal;"19485093, 19485085";0,410;Q2;37;137;319;4317;465;306;1,34;31,51;20,29;3;37;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2009-2023";"Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
13;21100858674;"Journal of Nanofluids";journal;"2169432X";0,389;Q2;28;29;435;1344;681;434;1,72;46,34;21,15;0;1;United States;Northern America;"American Scientific Publishers";"2017-2021";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering"
14;21100429738;"International Journal of Air-Conditioning and Refrigeration";journal;"20101325, 20101333";0,388;Q3;20;45;124;1511;164;124;1,37;33,58;12,62;0;19;United States;Northern America;"Society of Refrigeration and Air Conditioning Engineers";"2015-2023";"Control and Systems Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Engineering"
15;21100868882;"Interfacial Phenomena and Heat Transfer";journal;"21692785, 2167857X";0,386;Q3;11;29;94;759;98;88;1,06;26,17;26,32;0;1;United States;Northern America;"Begell House Inc.";"2017-2022";"Fluid Flow and Transfer Processes (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Physics and Astronomy"
16;14371;"Fluid Dynamics";journal;"15738507, 00154628";0,353;Q3;28;96;283;1856;217;283;0,80;19,33;26,95;0;1;United States;Northern America;"Pleiades Publishing";"1966-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
17;20381;"Heat Transfer Research";journal;"10642285";0,334;Q3;32;96;307;2969;501;306;2,13;30,93;24,48;0;16;United States;Northern America;"Begell House Inc.";"1992-1993, 1995-2023";"Condensed Matter Physics (Q3); Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
18;19700186875;"Computational Thermal Sciences";journal;"19402554, 19402503";0,245;Q4;23;34;105;1080;102;104;0,93;31,76;15,38;0;2;United States;Northern America;"Begell House Inc.";"2009-2023";"Computational Mathematics (Q3); Energy Engineering and Power Technology (Q3); Fluid Flow and Transfer Processes (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Energy; Mathematics; Physics and Astronomy"
19;19500156811;"International Review of Mechanical Engineering";journal;"19708734, 25325655";0,203;-;27;89;335;2950;309;331;1,00;33,15;18,26;0;31;United States;Northern America;"Praise Worthy Prize";"2009-2023";"Mechanical Engineering (Q4)";"Engineering"
20;21101023186;"Heat Transfer";journal;"26884534, 26884542";;-;46;230;368;8915;791;368;2,37;38,76;20,23;0;29;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Condensed Matter Physics; Fluid Flow and Transfer Processes";"Chemical Engineering; Physics and Astronomy"
21;21101133423;"Journal of Fluid Flow, Heat and Mass Transfer";journal;"23686111";;-;4;9;4;214;2;4;0,50;23,78;20,83;0;0;Canada;Northern America;"Avestia Publishing";"2019-2023";"Chemical Engineering (miscellaneous); Fluid Flow and Transfer Processes; Fuel Technology";"Chemical Engineering; Energy"
