Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
78;19700173310;"Learning Disability Today";journal;"1752007X";0,100;Q4;3;0;41;0;0;40;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pavilion";"2009-2012";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
77;21100208021;"Infant Observation";journal;"17458943, 13698036";0,101;Q4;7;18;54;190;20;43;0,49;10,56;75,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
76;21100239231;"Contemporary Hypnosis and Integrative Therapy";journal;"20492154, 20492146";0,117;Q4;7;4;44;63;6;37;0,21;15,75;25,00;0;0;United Kingdom;Western Europe;"Crown House";"2011-2017, 2021";"Complementary and Manual Therapy (Q3); Clinical Psychology (Q4)";"Health Professions; Psychology"
75;18741;"Psychodynamic Practice";journal;"14753634, 14753626";0,132;Q4;20;27;85;464;26;72;0,13;17,19;50,00;0;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Clinical Psychology (Q4)";"Psychology"
74;17700156008;"International Journal of Psychosocial Rehabilitation (discontinued)";journal;"14757192";0,138;Q4;11;0;45;0;11;45;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"Hampstead Psychological Associates";"2009-2011, 2013-2014, 2019-2020";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
73;5800207425;"Journal of Poetry Therapy";journal;"08893675, 15672344";0,139;Q4;16;22;57;555;16;51;0,28;25,23;64,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1993, 2003-2023";"Clinical Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
72;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,151;Q4;12;28;64;369;8;51;0,18;13,18;47,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
71;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,169;Q4;19;33;101;1072;19;91;0,16;32,48;25,81;0;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
70;19900191978;"European Journal of Psychotherapy and Counselling";journal;"14695901, 13642537";0,180;Q4;17;29;89;812;61;75;0,78;28,00;53,33;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
69;15300154805;"Clinical Psychology Forum";journal;"17475732";0,190;Q3;18;191;583;1660;48;365;0,09;8,69;72,41;0;0;United Kingdom;Western Europe;"British Psychological Society";"2005-2023";"Clinical Psychology (Q3)";"Psychology"
68;5000157601;"Advances in Special Education";book series;"02704013";0,192;Q3;10;31;91;1158;18;84;0,22;37,35;79,49;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
67;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,192;Q3;21;77;186;965;34;147;0,19;12,53;48,21;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q4)";"Medicine; Psychology"
66;21100202714;"Drugs and Alcohol Today";journal;"17459265";0,197;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2022";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
65;75220;"Therapeutic Communities";journal;"09641866";0,213;Q3;19;22;55;787;22;49;0,56;35,77;47,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine; Psychology"
64;14891;"International Journal of Group Psychotherapy";journal;"00207284, 19432836";0,228;Q3;32;47;121;1170;42;98;0,33;24,89;55,29;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-2023";"Clinical Psychology (Q3)";"Psychology"
63;5800173397;"Body, Movement and Dance in Psychotherapy";journal;"17432979";0,238;Q3;18;24;73;678;27;62;0,42;28,25;70,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
62;19700187609;"International Journal of Psychoanalytic Self Psychology";journal;"19409141, 15551024";0,241;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2016";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
61;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,252;Q3;45;23;80;1277;54;74;0,67;55,52;66,27;0;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
60;145406;"Art Therapy";journal;"07421656";0,258;Q3;42;31;84;736;96;70;1,10;23,74;80,43;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
59;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,277;Q3;21;43;91;964;25;87;0,25;22,42;41,03;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
58;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,285;Q3;22;19;49;865;36;46;0,83;45,53;62,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
57;15374;"Journal of Analytical Psychology";journal;"14685922, 00218774";0,297;Q3;29;49;138;930;42;116;0,30;18,98;45,95;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"Clinical Psychology (Q3)";"Psychology"
56;21100269616;"Journal of Intellectual Disabilities and Offending Behaviour";journal;"20508824";0,304;Q3;14;19;31;761;25;31;0,81;40,05;56,60;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
55;13419;"Psychoanalytic Inquiry";journal;"19409133, 07351690";0,324;Q3;41;86;207;2816;77;163;0,31;32,74;41,11;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Clinical Psychology (Q3)";"Psychology"
54;20000195020;"Indian Journal of Psychological Medicine";journal;"02537176, 09751564";0,340;Q3;40;115;300;2174;265;255;0,83;18,90;34,50;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2015, 2017-2023";"Clinical Psychology (Q3)";"Psychology"
53;12126;"Behaviour Change";journal;"20497768, 08134839";0,349;Q3;46;24;54;1227;45;54;0,92;51,13;69,12;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
52;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,357;Q3;40;24;65;630;48;61;0,57;26,25;59,49;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
51;12100156481;"International Journal of Art Therapy: Inscape";journal;"17454832, 17454840";0,368;Q3;24;13;49;453;49;36;0,81;34,85;59,09;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Rehabilitation (Q2); Clinical Psychology (Q3)";"Medicine; Psychology"
50;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,377;Q3;60;137;261;3755;232;236;0,74;27,41;60,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q2); Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Psychology"
49;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,377;Q3;21;32;96;578;45;90;0,45;18,06;52,73;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
48;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,397;Q2;52;51;147;2508;168;146;0,97;49,18;55,97;11;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
47;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,408;Q2;47;43;193;1879;217;191;1,02;43,70;65,00;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
46;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,422;Q2;27;25;82;514;26;49;0,18;20,56;68,42;0;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
45;12100156721;"Mental Health in Family Medicine (discontinued)";journal;"1756834X";0,422;Q2;25;0;47;0;53;38;0,71;0,00;0,00;0;0;United Kingdom;Western Europe;"Radcliffe Publishing Ltd.";"2008-2013";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
44;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,438;Q2;50;36;103;1541;147;91;1,49;42,81;59,14;8;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
43;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";0,441;Q2;46;36;112;1225;55;96;0,53;34,03;23,53;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
42;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,475;Q2;53;30;83;954;122;83;1,49;31,80;45,07;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q2)";"Health Professions; Psychology"
41;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,486;Q2;20;28;76;997;60;62;0,64;35,61;54,35;1;0;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
40;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,490;Q2;53;72;220;3059;255;217;0,87;42,49;41,54;2;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
39;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,504;Q2;63;48;134;1996;194;123;1,33;41,58;68,59;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
38;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,526;Q2;35;36;101;1399;42;98;0,29;38,86;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
37;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";0,546;Q2;74;195;264;6889;201;232;0,65;35,33;49,12;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
36;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,580;Q2;41;24;66;887;82;64;1,29;36,96;83,33;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Speech and Hearing (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
35;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,588;Q2;76;23;72;758;133;68;1,29;32,96;60,61;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
34;14800;"Sexual Addiction and Compulsivity";journal;"10720162, 15325318";0,600;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2021";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
33;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,621;Q2;76;105;215;3143;389;215;1,56;29,93;59,08;17;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Applied Psychology (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
32;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,660;Q2;35;31;94;1481;200;79;0,60;47,77;61,76;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
31;13418;"Psychoanalytic Dialogues";journal;"19409222, 10481885";0,680;Q2;57;74;230;1813;165;227;0,60;24,50;38,89;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Clinical Psychology (Q2)";"Psychology"
30;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,695;Q2;84;57;166;2561;306;162;1,64;44,93;53,38;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
29;14293;"Deviant Behavior";journal;"15210456, 01639625";0,796;Q2;65;57;164;3444;238;164;1,20;60,42;44,93;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
28;13545;"Eating Behaviors";journal;"18737358, 14710153";0,822;Q2;87;127;322;4319;793;322;2,37;34,01;68,98;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
27;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,849;Q2;96;62;230;3003;517;227;1,97;48,44;45,99;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
26;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,920;Q1;52;39;90;1373;190;77;2,29;35,21;67,47;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Clinical Psychology (Q1); Social Sciences (miscellaneous) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
25;12053;"Archives of Suicide Research";journal;"15436136, 13811118";0,922;Q1;62;35;104;1819;260;101;2,03;51,97;50,00;5;0;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
24;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,947;Q1;115;77;216;2834;578;216;2,22;36,81;43,41;11;0;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
23;12128;"Behavioural and Cognitive Psychotherapy";journal;"14691833, 13524658";0,953;Q1;76;55;160;1968;322;159;1,91;35,78;56,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Psychology"
22;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";1,014;Q1;123;93;286;5058;712;284;1,97;54,39;47,50;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Psychology"
21;12000154320;"Addiction science &amp; clinical practice";journal;"19400632, 19400640";1,045;-;48;26;72;1293;188;69;2,50;49,73;50,38;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
20;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";1,098;Q1;119;218;682;7237;1701;623;2,19;33,20;51,87;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
19;14152;"Family Process";journal;"15455300, 00147370";1,126;Q1;92;53;140;2710;400;130;2,57;51,13;61,31;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
18;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";1,179;Q1;90;94;242;4249;675;241;2,60;45,20;50,90;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
17;12852;"Clinical Psychology and Psychotherapy";journal;"10633995, 10990879";1,273;Q1;91;69;159;3442;503;155;2,86;49,88;43,45;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Psychology"
16;14097;"European Eating Disorders Review";journal;"10990968, 10724133";1,344;Q1;83;69;236;3602;884;232;3,58;52,20;63,02;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
15;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,404;Q1;146;95;340;5242;1121;335;2,91;55,18;51,51;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
14;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,428;Q1;130;110;222;10250;816;219;2,85;93,18;55,82;51;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
13;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,562;Q1;149;326;772;12925;2627;766;3,22;39,65;49,88;111;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
12;15375;"Journal of Anxiety Disorders";journal;"08876185, 18737897";1,581;Q1;141;125;332;6878;1253;329;3,25;55,02;54,60;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
11;22861;"Political Psychology";journal;"0162895X, 14679221";1,900;Q1;117;52;155;2950;423;154;2,36;56,73;37,30;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
10;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,487;Q1;216;138;347;6967;1845;344;4,75;50,49;56,74;61;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
9;19400158464;"Health Psychology Review";journal;"17437202, 17437199";2,791;Q1;72;44;61;1942;404;48;6,00;44,14;57,53;16;0;United Kingdom;Western Europe;"Routledge";"2007, 2009-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
8;21100388400;"Addictive Behaviors Reports";journal;"23528532";;-;37;28;0;1079;0;0;0,00;38,54;44,68;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Psychiatry and Mental Health";"Medicine"
7;21100854907;"Borderline Personality Disorder and Emotion Dysregulation";journal;"20516673";;-;32;12;20;658;32;19;1,60;54,83;56,52;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Biological Psychiatry; Clinical Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
6;21100872040;"Cognitive Behaviour Therapist";journal;"1754470X";;-;23;30;48;981;19;48;0,32;32,70;55,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Clinical Psychology; Experimental and Cognitive Psychology";"Psychology"
5;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;21;96;633;48;96;0,61;30,14;36,00;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
4;21100879731;"Journal of Experimental Psychopathology";journal;"20438087";;-;22;40;0;2153;0;0;0,00;53,83;59,54;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
3;21100903407;"Psychoanalysis, Self and Context";journal;"24720038, 24720046";;-;15;38;96;576;39;91;0,36;15,16;55,88;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
2;21100854140;"Schizophrenia";journal;"2334265X";;-;37;28;0;1417;0;0;0,00;50,61;39,39;5;0;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Psychiatry and Mental Health";"Medicine"
1;21101089135;"Sexual Health and Compulsivity";journal;"26929996";;-;47;19;61;774;117;54;1,60;40,74;56,60;1;0;United Kingdom;Western Europe;"Routledge";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
