Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22609;"Journal of Learning Disabilities";journal;"15384780, 00222194";1,684;Q1;105;37;158;1880;506;151;2,45;50,81;50,41;9;27;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
2;21100901580;"Research Involvement and Engagement";journal;"20567529";1,159;Q1;36;39;115;1354;383;89;3,03;34,72;76,92;9;31;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
3;18701;"Psychiatric Rehabilitation Journal";journal;"1095158X, 15593126";1,098;Q1;76;50;162;1771;389;156;2,15;35,42;61,14;10;11;United States;Northern America;"Boston University";"1996-2023";"Health Professions (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
4;13383;"Health Care Management Science";journal;"13869620, 15729389";1,061;Q1;66;48;108;2502;282;107;2,43;52,13;30,77;2;10;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Health Professions (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Health Professions; Medicine"
5;21100202150;"Operations Research for Health Care";journal;"22116923";0,934;-;37;30;84;1165;223;81;2,37;38,83;44,33;0;5;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
6;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";0,900;Q1;60;20;69;924;109;61;1,24;46,20;68,85;0;15;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Health Professions; Neuroscience; Social Sciences"
7;25504;"Diabetes Educator";journal;"01457217, 15546063";0,878;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1979-2020";"Health Professions (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Health Professions; Medicine"
8;78905;"Research and Practice for Persons with Severe Disabilities";journal;"15407969";0,826;Q1;56;20;58;864;100;56;1,46;43,20;78,57;4;9;United States;Northern America;"SAGE Publications Inc.";"1975-1980, 1986, 1988, 1992-2023";"Health Professions (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Health Professions; Medicine; Psychology"
9;12100155715;"Assessment for Effective Intervention";journal;"19387458, 15345084";0,757;Q1;31;28;65;1215;83;65;1,04;43,39;59,22;3;12;United States;Northern America;"SAGE Publications Inc.";"1988-1993, 1995, 1997, 1999-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
10;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,755;Q1;54;51;129;1998;214;123;1,52;39,18;70,08;15;39;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
11;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,739;Q2;55;40;89;1650;112;78;1,40;41,25;64,91;8;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
12;28846;"Disability and Society";journal;"13600508, 09687599";0,704;Q2;92;87;275;4280;523;273;1,82;49,20;66,67;24;45;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Health Professions (miscellaneous) (Q2)";"Health Professions; Social Sciences"
13;21100898636;"Foods";journal;"23048158";0,661;Q2;97;691;399;36298;1831;389;4,56;52,53;51,10;46;111;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Food Science (Q2); Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Health Professions; Immunology and Microbiology; Social Sciences"
14;12982;"Prosthetics and Orthotics International";journal;"17461553, 03093646";0,646;Q2;62;79;255;2365;465;249;1,74;29,94;38,64;9;10;United States;Northern America;"Lippincott Williams and Wilkins";"1977-2023";"Health Professions (miscellaneous) (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
15;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,578;Q2;47;69;183;3250;313;169;1,58;47,10;66,90;9;11;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
16;15373;"Journal of Aggression, Maltreatment and Trauma";journal;"10926771, 1545083X";0,555;Q2;58;74;203;3623;227;201;1,14;48,96;75,49;24;58;United States;Northern America;"Routledge";"1997-1998, 2000-2023";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
17;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,496;Q2;40;40;136;539;137;116;1,05;13,48;27,86;0;6;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Health Professions; Medicine"
18;4700152708;"International Journal of Prisoner Health";journal;"17449200, 17449219";0,456;Q2;26;31;78;1451;114;72;1,54;46,81;60,90;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2009, 2011-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
19;19543;"Health Care for Women International";journal;"07399332, 10964665";0,442;Q3;60;85;295;3280;264;247;0,90;38,59;67,80;10;53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Health Professions (miscellaneous) (Q3)";"Health Professions"
20;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,417;Q3;25;42;47;1770;66;47;1,29;42,14;64,19;11;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Social Sciences (miscellaneous) (Q2); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Psychology; Social Sciences"
21;21100467423;"Journal of Educational Evaluation for Health Professions";journal;"19755937";0,342;Q3;22;42;117;581;131;114;0,89;13,83;55,38;2;7;South Korea;Asiatic Region;"Korea Health Personnel Licensing Examination Institute";"2016-2023";"Education (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Social Sciences"
22;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,340;Q3;49;40;121;1564;122;120;0,88;39,10;60,00;0;21;United Kingdom;Western Europe;"Routledge";"1989-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Health Professions (miscellaneous) (Q3); Health (social science) (Q3)";"Health Professions; Psychology; Social Sciences"
23;21300;"Health Marketing Quarterly";journal;"15450864, 07359683";0,324;Q3;31;22;65;899;45;65;0,62;40,86;40,74;2;6;United States;Northern America;"Routledge";"1983-2023";"Health Professions (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting; Health Professions"
24;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,321;Q3;18;33;71;1967;62;69;0,64;59,61;61,73;0;5;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q3); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
25;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,286;Q3;28;20;57;795;51;57;0,56;39,75;58,90;2;2;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
26;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,270;Q3;19;30;98;376;66;88;0,75;12,53;54,00;1;3;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q3)";"Arts and Humanities; Health Professions"
27;75220;"Therapeutic Communities";journal;"09641866";0,266;Q3;19;14;68;533;45;59;0,54;38,07;58,33;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
28;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,228;Q4;17;17;57;542;16;33;0,22;31,88;45,24;2;4;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Pulmonary and Respiratory Medicine (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine"
29;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,184;Q4;32;97;204;837;70;117;0,29;8,63;50,77;13;26;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Safety Research (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Social Sciences"
30;19700175832;"International Journal of Therapeutic Massage and Bodywork: Research, Education, and Practice";journal;"1916257X";0,183;Q4;16;16;42;418;26;24;0,56;26,13;55,00;1;8;Canada;Northern America;"Multimed Inc.";"2015, 2017-2023";"Health Professions (miscellaneous) (Q4)";"Health Professions"
31;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,169;-;15;37;81;1037;48;81;0,71;28,03;54,43;0;12;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
32;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,155;Q4;17;21;36;298;10;34;0,29;14,19;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q2); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
33;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,119;Q4;14;0;101;0;7;74;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Nursing"
34;21100886225;"Journal of Literary and Cultural Disability Studies";journal;"17576458, 17576466";0,104;Q4;9;29;31;880;11;24;0,35;30,34;68,75;0;6;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Social Sciences"
35;4600151525;"Behavioral Healthcare";journal;"19317093, 21679649";0,100;Q4;7;0;133;0;0;112;0,00;0,00;0,00;0;0;United States;Northern America;"HMP Communications LLP";"2006-2018";"Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
36;21100855845;"Perfusion (Germany)";journal;"09350020";0,100;Q4;7;25;142;287;0;90;0,00;11,48;20,00;0;5;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
37;21101158852;"Almanac of Clinical Medicine";journal;"25879294, 20720505";;-;6;81;0;2940;0;0;0,00;36,30;53,68;0;36;Russian Federation;Eastern Europe;"Moscow Regional Research and Clinical Institute";"2019-2023";"Health Professions (miscellaneous); Medicine (miscellaneous)";"Health Professions; Medicine"
38;21101028116;"Asia Pacific Scholar";journal;"24249335, 24249270";;-;6;37;0;654;0;0;0,00;17,68;45,35;0;8;Singapore;Asiatic Region;"Centre for Medical Education (CenMed) Yong Loo Lin School of Medicine National University of Singapore";"2019-2023";"Education; Health Professions (miscellaneous); Medicine (miscellaneous); Reviews and References (medical)";"Health Professions; Medicine; Social Sciences"
39;21101134424;"Baltic Journal of Health and Physical Activity";journal;"20801297, 20809999";;-;8;63;0;2213;0;0;0,00;35,13;46,26;0;7;Poland;Eastern Europe;"Gdansk University of Physical Education and Sport";"2019-2023";"Education; Health Professions (miscellaneous); Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
40;21101114181;"Bulletin de la Dialyse a Domicile";journal;"26079917";;-;4;26;0;468;0;0;0,00;18,00;63,64;0;10;France;Western Europe;"Registre de Dialyse Peritoneale de Langue Francaise";"2019-2023";"Health Professions (miscellaneous); Medical Assisting and Transcription; Medicine (miscellaneous); Nephrology";"Health Professions; Medicine"
41;21101121567;"Chinese Journal of School Health";journal;"10009817";;-;8;352;0;4934;0;0;0,00;14,02;50,52;0;161;China;Asiatic Region;"Journal Office of Chinese School Health (Bengbu)";"2019-2023";"Health Professions (miscellaneous); Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
42;21101043322;"Education in Medicine Journal";journal;"21801932";;-;8;32;0;666;0;0;0,00;20,81;47,37;1;9;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2019-2023";"Education; Health Professions (miscellaneous); Medicine (miscellaneous); Nursing (miscellaneous)";"Health Professions; Medicine; Nursing; Social Sciences"
43;21101060497;"Eye and Vision";journal;"23260254";;-;41;39;90;1733;321;90;2,66;44,44;42,60;0;7;United Kingdom;Western Europe;"Springer Nature";"2014-2023";"Health Professions (miscellaneous); Ophthalmology";"Health Professions; Medicine"
44;21101060641;"Hacia la Promocion de la Salud";journal;"01217577, 24628425";;-;6;20;0;650;0;0;0,00;32,50;71,43;1;5;Colombia;Latin America;"Universidad de Caldas";"2019-2022";"Community and Home Care; Health Policy; Health Professions (miscellaneous); Health (social science); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Nursing; Social Sciences"
45;21101137854;"HRB Open Research";journal;"25154826";;-;11;10;8;354;3;8;0,38;35,40;58,90;1;3;United Kingdom;Western Europe;"F1000 Research Ltd";"2018-2022";"Health Professions (miscellaneous); Medicine (miscellaneous)";"Health Professions; Medicine"
46;21101048248;"Innovation in Aging";journal;"23995300";;-;29;43;64;2043;128;62;2,00;47,51;63,40;7;13;United States;Northern America;"Oxford University Press";"2017-2023";"Health Professions (miscellaneous); Health (social science); Life-span and Life-course Studies";"Health Professions; Social Sciences"
47;21100944136;"International Journal of Current Research and Review (discontinued)";journal;"09755241, 22312196";;-;11;59;0;1328;0;0;0,00;22,51;47,06;0;24;India;Asiatic Region;"Radiance Research Academy";"2014, 2019-2021";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
48;21100927251;"International Journal of Practice-Based Learning in Health and Social Care";journal;"20516223";;-;6;15;0;486;0;0;0,00;32,40;84,31;0;8;United Kingdom;Western Europe;"Coventry University";"2019-2023";"Education; Fundamentals and Skills; Health Professions (miscellaneous); Medicine (miscellaneous); Research and Theory";"Health Professions; Medicine; Nursing; Social Sciences"
49;21101102055;"International Journal of Sport and Society";journal;"21527865, 21527857";;-;3;9;0;477;0;0;0,00;53,00;35,71;0;1;United States;Northern America;"Common Ground Research Networks";"2019-2023";"Education; Health Professions (miscellaneous); Medicine (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous); Urology";"Health Professions; Medicine; Psychology; Social Sciences"
50;21101041818;"International Journal of Statistics in Medical Research";journal;"19296029";;-;4;10;0;224;0;0;0,00;22,40;31,25;0;4;Canada;Northern America;"Lifescience Global";"2019-2023";"Health Informatics; Health Information Management; Health Professions (miscellaneous); Statistics and Probability";"Health Professions; Mathematics; Medicine"
51;21101090587;"Investigacion en Educacion Medica";journal;"20075057, 2007865X";;-;8;63;0;1488;0;0;0,00;23,62;47,54;0;7;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2022-2023";"Education; Health Informatics; Health Professions (miscellaneous); Health (social science); Medicine (miscellaneous)";"Health Professions; Medicine; Social Sciences"
52;21101045275;"Iranian Journal of Health Education and Health Promotion";journal;"2345346X, 23453265";;-;8;50;0;1715;0;0;0,00;34,30;40,26;0;14;Iran;Middle East;"Iranian Association of Health Education and Health Promotion";"2019-2023";"Education; Health Informatics; Health Policy; Health Professions (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
53;21101153192;"Iranian South Medical Journal";journal;"17354374, 17356954";;-;3;3;0;84;0;0;0,00;28,00;22,22;0;1;Iran;Middle East;"";"2020-2023";"Health Professions (miscellaneous); Medicine (miscellaneous); Pharmacy";"Health Professions; Medicine"
54;21101051210;"Journal of Advances in Medical Education and Professionalism";journal;"23222220, 23223561";;-;11;37;0;958;0;0;0,00;25,89;43,48;0;15;Iran;Middle East;"Shriaz University of Medical Sciences";"2019-2023";"Education; Health Professions (miscellaneous); Medicine (miscellaneous)";"Health Professions; Medicine; Social Sciences"
55;21101076302;"Journal of Associated Medical Sciences";journal;"25396056";;-;4;29;0;780;0;0;0,00;26,90;55,71;0;11;Thailand;Asiatic Region;"Faculty of Associated Medical Sciences, Chiang Mai University";"2019-2023";"Health Information Management; Health Professions (miscellaneous); Medical Laboratory Technology; Occupational Therapy";"Health Professions"
56;21101094860;"Journal of Caring Sciences";journal;"22519920";;-;13;36;0;1278;0;0;0,00;35,50;52,59;4;15;Iran;Middle East;"Tabriz University of Medical Sciences";"2019-2023";"Health Professions (miscellaneous); Medicine (miscellaneous); Nursing (miscellaneous)";"Health Professions; Medicine; Nursing"
57;21101089352;"Journal of Long-Term Care";journal;"25169122";;-;9;12;4;615;3;4;0,75;51,25;73,81;5;4;United Kingdom;Western Europe;"LSE Press";"2018-2023";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
58;21101033081;"Journal of Nature and Science of Medicine";journal;"2589627X, 25896288";;-;10;43;19;1341;12;17;0,63;31,19;39,73;0;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Health Professions (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
59;21101087367;"Journal of Payavard Salamat";journal;"17358132, 20082665";;-;4;48;0;1353;0;0;0,00;28,19;50,67;0;15;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Health Informatics; Health Professions (miscellaneous); Library and Information Sciences; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
60;21101037319;"Journal of Social Inclusion";journal;"18368808";;-;14;13;41;415;23;36;0,50;31,92;65,00;0;8;Australia;Pacific Region;"Griffith University";"2010-2022";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
61;21101044728;"Journal of the Dow University of Health Sciences";journal;"19952198, 24102180";;-;3;32;0;641;0;0;0,00;20,03;47,92;0;12;Pakistan;Asiatic Region;"Dow University of Health Sciences";"2019-2023";"Health Professions (miscellaneous)";"Health Professions"
62;21101037321;"Khyber Medical University Journal";journal;"23052643, 23052651";;-;4;31;0;608;0;0;0,00;19,61;44,44;0;10;Pakistan;Asiatic Region;"Khyber Medical University";"2019-2023";"Dentistry (miscellaneous); Health Professions (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Dentistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
63;21101066327;"MedUNAB";journal;"01237047, 23824603";;-;3;12;0;465;0;0;0,00;38,75;51,16;0;5;Colombia;Latin America;"Universidad Autonoma de Bucaramanga";"2019-2023";"Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing"
64;21101064803;"Pakistan Armed Forces Medical Journal";journal;"24118842, 00309648";;-;7;347;0;7079;0;0;0,00;20,40;40,00;0;161;Pakistan;Asiatic Region;"Army Medical College";"2019-2023";"Health Professions (miscellaneous); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
65;21101105022;"Revista de Investigacion e Innovacion en Ciencias de la Salud";journal;"26652056";;-;3;19;0;460;0;0;0,00;24,21;55,56;0;6;Colombia;Latin America;"Fundacion Universitaria Maria Cano";"2019-2023";"Health Professions (miscellaneous); Occupational Therapy; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health; Speech and Hearing";"Health Professions; Medicine"
66;21101165612;"Revista Medica Electronica";journal;"16841824";;-;4;147;0;2602;0;0;0,00;17,70;56,19;0;56;Cuba;Latin America;"Editorial Ciencias Medicas";"2019-2023";"Dentistry (miscellaneous); Health Professions (miscellaneous); Medicine (miscellaneous)";"Dentistry; Health Professions; Medicine"
67;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";;-;82;54;154;2172;367;144;2,07;40,22;79,59;6;54;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Health Professions (miscellaneous); Health (social science)";"Health Professions; Medicine; Social Sciences"
68;21101040698;"South African Journal of Bioethics and Law";journal;"19997639";;-;5;22;0;541;0;0;0,00;24,59;57,14;0;8;South Africa;Africa;"South African Medical Association";"2019-2023";"Health Professions (miscellaneous); Law; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
69;21101036140;"Tobacco Prevention and Cessation";journal;"24593087";;-;18;30;105;884;95;96;0,86;29,47;47,41;1;11;Greece;Western Europe;"European Publishing";"2015-2023";"Epidemiology; Health Professions (miscellaneous); Health (social science); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
70;21101152539;"Unnes Journal of Public Health";journal;"22526781, 25487604";;-;4;18;0;394;0;0;0,00;21,89;69,23;0;13;Indonesia;Asiatic Region;"Universitas Negeri Semarang";"2019-2023";"Epidemiology; Health Policy; Health Professions (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
