Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100420108;"Proceedings - IEEE Conference on Advanced Video and Signal Based Surveillance, AVSS 2003";conference and proceedings;"-";0,428;-;21;0;52;0;122;51;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Education; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering; Social Sciences"
2;21100514454;"IEEE International Symposium on Phased Array Systems and Technology";conference and proceedings;"-";0,255;-;18;0;103;0;60;102;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Building and Construction; Education; Medicine (miscellaneous); Pollution; Social Sciences (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Medicine; Social Sciences"
3;16719;"Proceedings - Frontiers in Education Conference, FIE";conference and proceedings;"01905848, 15394565";0,199;-;46;425;1483;4231;419;1470;0,33;9,96;36,48;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976, 1978-1989, 1991-2013, 2015-2022";"Computer Science Applications; Education; Software";"Computer Science; Social Sciences"
4;30306;"Proceedings ACM SIGUCCS User Services Conference";conference and proceedings;"-";0,190;-;14;93;182;412;34;177;0,19;4,43;41,33;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1989, 1997-1998, 2000-2002, 2004-2008, 2010-2011, 2013-2015";"Computer Science Applications; Education; Information Systems; Software";"Computer Science; Social Sciences"
5;21100495948;"29th International Cosmic Ray Conference, ICRC 2005";conference and proceedings;"-";0,185;-;11;0;206;0;28;204;0,14;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
6;18620;"Software Engineering Education Conference, Proceedings";conference and proceedings;"10930175";0,183;-;26;66;115;532;53;111;0,36;8,06;25,66;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-1997, 1999-2008, 2010, 2013, 2015, 2023";"Education; Software";"Computer Science; Social Sciences"
7;17700156318;"Proceedings - 18th Conference on Software Engineering Education and Training, CSEE and T 2005";conference and proceedings;"-";0,174;-;7;0;34;0;14;32;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education";"Computer Science; Social Sciences"
8;21100286462;"Proceedings, ITRE 2003 - International Conference on Information Technology: Research and Education";conference and proceedings;"-";0,160;-;13;0;137;0;62;136;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Information Systems";"Computer Science; Social Sciences"
9;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,147;-;17;48;67;753;9;65;0,13;15,69;47,01;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
10;21100420107;"Proceedings - 2003 IEEE International Conference on Microelectronic Systems Education: Educating Tomorrow's Microsystems Designers, MSE 2003";conference and proceedings;"-";0,134;-;7;0;70;0;10;69;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
11;21100286828;"Proceedings - 3rd IEEE International Conference on Advanced Learning Technologies, ICALT 2003";conference and proceedings;"-";0,130;-;17;0;208;0;97;207;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
12;110400;"Proceedings of the Annual SIGCSE Conference on Innovation and Technology in Computer Science Education (ITiSCE)";conference and proceedings;"-";0,129;-;19;0;100;0;54;99;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
13;77731;"31st Annual ACM SIGUCCS Fall Conference (SIGUSS Conference Proceedings";conference and proceedings;"-";0,125;-;4;0;51;0;3;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
14;21100197956;"Proc. Int. Conf. on Computers in Education 2005: &amp;quot;Towards Sustainable and Scalable Educational Innovations Informed by the Learning Sciences&amp;quot;- Sharing Research Results and Exemplary Innovations, ICCE";conference and proceedings;"-";0,119;-;8;0;178;0;47;177;0,26;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Education; Management of Technology and Innovation";"Business, Management and Accounting; Social Sciences"
15;21100495274;"32nd EPS Conference on Plasma Physics 2005, EPS 2005, Held with the 8th International Workshop on Fast Ignition of Fusion Targets - Europhysics Conference Abstracts";conference and proceedings;"-";0,118;-;3;0;196;0;8;194;0,04;0,00;0,00;0;0;France;Western Europe;"";"";"Education; Information Systems";"Computer Science; Social Sciences"
16;21100229146;"Lernen, Wissensentdeckung und Adaptivitat, LWA 2005";conference and proceedings;"-";0,113;-;5;0;33;0;6;33;0,18;0,00;0,00;0;0;Germany;Western Europe;"";"";"Education";"Social Sciences"
17;21100266585;"Proceedings of the IASTED International Conference on Web-Based Education, WBE 2005";conference and proceedings;"-";0,113;-;7;0;119;0;36;118;0,30;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
18;21100416474;"Proceedings - KORUS 2003: 7th Korea-Russia International Symposium on Science and Technology";conference and proceedings;"-";0,110;-;7;0;174;0;15;172;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
19;21100291867;"Proceedings of the 2004 Workshop on Computer Architecture Education, WCAE 2004 - Held in Conjunction with the 31st International Symposium on Computer Architecture, ISCA 2004";conference and proceedings;"-";0,110;-;5;0;25;0;5;24;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Hardware and Architecture";"Computer Science; Social Sciences"
20;64967;"Proceedings of the IASTED International Conference on Computers and Advanced Technology in Education";conference and proceedings;"-";0,108;-;6;0;146;0;5;145;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Development; Education";"Computer Science; Social Sciences"
21;21100403291;"SEFI 2005 Annual Conference: Engineering Education at the Cross-Roads of Civilizations";conference and proceedings;"-";0,105;-;3;0;78;0;11;77;0,14;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Radiation";"Physics and Astronomy"
22;21100255061;"IADIS International Conference on Cognition and Exploratory Learning in Digital Age, CELDA 2005";conference and proceedings;"-";0,104;-;8;0;92;0;26;91;0,28;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Education";"Computer Science; Social Sciences"
23;19700175276;"Proceedings of the 2005 Information Security Curriculum Development Conference, InfoSecCD '05";conference and proceedings;"-";0,104;-;10;0;32;0;6;30;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Education; Information Systems";"Computer Science; Social Sciences"
24;21100239628;"Workshop on Approaches and Applications of Inductive Programming, AAIP 2005 - In Conjunction with the 22nd International Conference on Machine Learning, ICML 2005";conference and proceedings;"-";0,104;-;0;0;8;0;0;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Education; Software";"Computer Science; Social Sciences"
25;21100418433;"2003 Asian Conference on Sensors, AsiaSENSE 2003";conference and proceedings;"-";0,103;-;5;0;64;0;6;63;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
26;21100338342;"8th IFIP World Conference on Computers in Education, WCCE 2005";conference and proceedings;"-";0,102;-;6;0;228;0;21;227;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
27;21100223119;"ASCILITE 2005 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,102;-;14;0;99;0;33;97;0,33;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
28;19700190303;"ACM SIGGRAPH 2004: Educators Program, SIGGRAPH'04";conference and proceedings;"-";0,101;-;4;0;34;0;2;33;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Education";"Computer Science; Social Sciences"
29;15900154734;"Proceedings of the 2005 International Conference on Frontiers in Education: Computer Science and Computer Engineering, FECS'05";conference and proceedings;"-";0,101;-;1;0;33;0;0;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
30;21100298668;"3rd International Conference on Education and Information Systems: Technologies and Applications, EISTA 2005, Proceedings";conference and proceedings;"-";0,100;-;4;0;158;0;2;155;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Information Systems";"Computer Science; Social Sciences"
31;21100289411;"MIPRO 2005 - 28th International Convention Proceedings: Computers in Education";conference and proceedings;"-";0,100;-;1;0;47;0;3;46;0,06;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
32;21100212134;"Proceedings of the 2005 International Conference on Informatics Education Research";conference and proceedings;"-";0,100;-;2;0;44;0;3;43;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Information Systems";"Computer Science; Social Sciences"
33;19700182761;"Proceedings of the 9th International Scientific and Practical Conference of Students, Post-graduates and Young Scientists - Modern Techniques and Technologies, MTT' 2003";conference and proceedings;"-";0,100;-;4;0;117;0;0;115;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
34;21101075992;"Proceedings of the International Conference on Education and Research in Computer Aided Architectural Design in Europe";conference and proceedings;"26841843";;-;21;130;304;1346;63;298;0,23;10,35;25,22;0;0;Belgium;Western Europe;"Education and research in Computer Aided Architectural Design in Europe";"1999-2023";"Architecture; Computer Graphics and Computer-Aided Design; Education";"Computer Science; Engineering; Social Sciences"
