Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;82037;"Arztliche Praxis Gynakologie";journal;"14362627";0,101;Q4;1;0;40;0;0;19;0,00;0,00;0,00;0;0;Germany;Western Europe;"Reed Elsevier Deutschland";"1998-2002";"Obstetrics and Gynecology (Q4)";"Medicine"
12;27324;"Visual Geosciences";journal;"16102924";0,102;Q4;10;6;8;214;0;8;0,00;35,67;6,67;0;0;Germany;Western Europe;"Springer Verlag";"2002-2006, 2008";"Earth and Planetary Sciences (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Earth and Planetary Sciences; Medicine"
11;38964;"References en Gynecologie Obstetrique";journal;"12448168";0,112;Q3;6;18;170;517;12;148;0,07;28,72;37,84;0;0;Germany;Western Europe;"Springer Verlag";"1993-1997, 1999-2003";"Obstetrics and Gynecology (Q3)";"Medicine"
10;27463;"Gynakologische Praxis";journal;"03418677";0,120;Q3;5;141;176;1362;7;113;0,04;9,66;27,27;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1977-1980, 2002-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
9;87202;"Journal of Perinatal Medicine, Supplement";journal;"0936174X";0,121;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1999-2000";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
8;27460;"Der Gynakologe";journal;"00175994, 14330393";0,127;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Obstetrics and Gynecology (Q3)";"Medicine"
7;18890;"Sexuologie";journal;"09447105";0,131;Q3;9;12;47;250;9;45;0,20;20,83;26,32;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2012";"Obstetrics and Gynecology (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
6;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,153;Q3;21;44;132;1015;50;120;0,41;23,07;19,18;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
5;28653;"Zentralblatt fur Gynakologie";journal;"14389762, 00444197";0,153;Q3;23;77;335;1913;126;323;0,34;24,84;32,50;8;0;Germany;Western Europe;"Johann Ambrosius Barth";"1947-1948, 1950-2006";"Obstetrics and Gynecology (Q3)";"Medicine"
4;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,210;Q2;40;183;536;3557;308;512;0,62;19,44;27,63;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Obstetrics and Gynecology (Q2); Maternity and Midwifery (Q3)";"Medicine; Nursing"
3;30082;"Archives of Gynecology and Obstetrics";journal;"14320711, 09320067";0,388;Q2;84;145;253;2840;274;248;1,02;19,59;27,01;19;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
2;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,388;Q2;79;84;228;1611;283;214;1,06;19,18;32,23;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
1;21101141437;"Gynakologie";journal;"27317110, 27317102";;-;12;142;503;2617;76;439;0,17;18,43;26,47;1;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Obstetrics and Gynecology";"Medicine"
