Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29391;"Energy Journal";journal;"01956574";1,465;Q1;92;30;129;727;270;129;1,91;24,23;16,67;0;0;United States;Northern America;"International Association for Energy Economics";"1994-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
2;27965;"Geophysics";journal;"00168033, 19422156";1,427;Q1;212;265;602;6770;1535;577;2,38;25,55;11,45;10;0;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences; Energy"
3;30787;"AAPG Bulletin";journal;"01491423";0,920;Q1;158;77;247;3657;424;232;1,47;47,49;20,10;18;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
4;20985;"Journal of Offshore Mechanics and Arctic Engineering";journal;"1528896X, 08927219";0,773;Q1;55;37;137;705;113;137;0,94;19,05;15,66;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1987-2024";"Energy (miscellaneous) (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Energy; Engineering"
5;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,571;Q1;106;73;164;1742;132;153;0,84;23,86;12,21;2;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Energy"
6;15300154827;"SPE Journal";journal;"1086055X";0,560;Q1;122;48;139;1081;180;133;1,17;22,52;12,96;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
7;18794;"Petrophysics";journal;"15299074";0,404;Q1;42;32;119;377;76;92;0,49;11,78;7,41;0;0;United States;Northern America;"Society of Well Log Analystists Inc.";"2000-2012, 2017-2023";"Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
8;69722;"Proceedings of the Universities Power Engineering Conference";conference and proceedings;"-";0,381;-;34;215;2;2409;1;1;0,50;11,20;17,75;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
9;29360;"Energy and Environment";journal;"0958305X, 20484070";0,336;Q1;41;65;219;1325;96;187;0,30;20,38;18,31;11;0;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
10;28802;"Electricity Journal";journal;"10406190";0,243;Q2;58;85;255;152;80;210;0,29;1,79;16,94;31;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Business and International Management (Q2); Energy (miscellaneous) (Q2); Law (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Energy; Social Sciences"
11;55138;"International Power Electronics Congress - CIEP";conference and proceedings;"-";0,229;-;18;0;78;0;23;73;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology";"Energy; Engineering; Materials Science"
12;64457;"Offshore Europe Conference - Proceedings";conference and proceedings;"-";0,181;-;9;13;13;169;5;13;0,38;13,00;17,50;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1995, 1997, 2005, 2007";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
13;63903;"NPRA Annual Meeting Papers";conference and proceedings;"-";0,177;-;12;0;54;0;6;54;0,00;0,00;0,00;0;0;United States;Northern America;"";"2000-2004";"Energy (miscellaneous)";"Energy"
14;21100515225;"Virtual Modelling and Rapid Manufacturing - Advanced Research in Virtual and Rapid Prototyping";conference and proceedings;"-";0,170;-;8;0;94;0;22;92;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
15;3300147609;"Contaminated Soils, Sediments and Water: Success and Challenges";conference and proceedings;"-";0,161;-;2;0;11;0;1;11;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
16;5000159707;"Offshore Technology Conference 2006: New Depths. New Horizons";conference and proceedings;"-";0,158;-;9;0;41;0;23;41;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
17;96001;"API Soil and Groundwater Research Bulletin";journal;"-";0,150;Q3;6;0;4;0;3;4;0,75;0,00;0,00;0;0;United States;Northern America;"";"1996-1998, 2000-2003, 2005-2006";"Earth and Planetary Sciences (miscellaneous) (Q3); Energy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Energy"
18;87075;"Proceedings of the IEEE Power Engineering Society Transmission and Distribution Conference";conference and proceedings;"21608563, 21608555";0,148;-;70;0;767;0;220;765;0,29;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1996, 1999-2003, 2005-2006, 2012, 2014, 2016, 2018, 2020, 2022";"Electrical and Electronic Engineering; Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
19;19700188468;"SPE Projects, Facilities and Construction";journal;"19422431";0,145;Q3;16;24;21;276;2;21;0,10;11,50;9,26;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2006-2011";"Energy (miscellaneous) (Q3); Mechanical Engineering (Q3); Ocean Engineering (Q3); Management, Monitoring, Policy and Law (Q4)";"Energy; Engineering; Environmental Science"
20;145639;"Ground Water Management - Petroleum Hydrocarbons and Organic Chemicals in Ground Water: Prevention, Assessment, and Remediation Conference";conference and proceedings;"10479023";0,139;-;3;38;136;152;3;136;0,02;4,00;22,22;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Energy; Environmental Science"
21;90704;"American Society of Mechanical Engineers, Design Engineering Division (Publication) DE";conference and proceedings;"-";0,135;-;17;0;249;0;37;245;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
22;5300152525;"Society of Petroleum Engineers, 68th European Association of Geoscientists and Engineers Conference and Exhibition, incorporating SPE EUROPEC 2006, EAGE 2006: Opportunities in Mature Areas";conference and proceedings;"-";0,135;-;10;0;253;0;38;248;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
23;39688;"ACS Division of Fuel Chemistry, Preprints";conference and proceedings;"05693772";0,131;-;24;0;581;0;57;581;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
24;81691;"Global Plastics Environmental Conference 2004 - Plastics: Helping Grow a Greener Environment, GPEC 2004";conference and proceedings;"-";0,127;-;6;0;48;0;6;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
25;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,123;Q3;20;39;118;248;3;112;0,03;6,36;13,64;0;0;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
26;21100795684;"2004 AIChE Spring National Meeting, Conference Proceedings";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"";""
27;21100795195;"2006 7th International Conference on Electronics Packaging Technology, ICEPT '06";conference and proceedings;"-";0,122;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
28;21100508699;"Intelligent Transportation Society of America - 12th World Congress on Intelligent Transport Systems 2005";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
29;21100574796;"Applied Mathematics Entering the 21st Century: Invited Talks from the ICIAM 2003 Congress";conference and proceedings;"-";0,118;-;3;0;10;0;4;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
30;145495;"SPE Eastern Regional Meeting";conference and proceedings;"-";0,115;-;22;29;92;301;10;90;0,11;10,38;1,79;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Energy (miscellaneous); Engineering (miscellaneous); Fuel Technology";"Energy; Engineering"
31;144628;"Proceedings of the Air and Waste Management Association's Annual Conference and Exhibition, AWMA";conference and proceedings;"10526102";0,114;-;8;2;581;0;40;581;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
32;51555;"SPE International Conference on Health, Safety and Environment in Oil and Gas Exploration and Production";conference and proceedings;"-";0,113;-;6;0;59;0;4;59;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
33;11600154627;"Collection of Technical Papers - AIAA/ASME/SAE/ASEE 42nd Joint Propulsion Conference";conference and proceedings;"-";0,109;-;26;0;762;0;316;751;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Energy (miscellaneous); Mechanical Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Energy; Engineering"
34;96222;"Proceedings of the Air & Waste Management Association's Annual Meeting & Exhibition";conference and proceedings;"10526102";0,108;-;13;0;466;0;18;465;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
35;145552;"2005 NPRA Security Conference";conference and proceedings;"-";0,107;-;0;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
36;145305;"SPE International Petroleum Conference of Mexico Proceedings";conference and proceedings;"-";0,107;-;1;0;1;0;1;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
37;4000151825;"Proceedings of the IADC/SPE Drilling Conference";conference and proceedings;"-";0,105;-;8;0;26;0;5;26;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
38;30733;"2004 AIChE Spring National Meeting, Conference Proceedings";conference and proceedings;"-";0,104;-;7;0;520;0;16;519;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
39;6100153001;"2006 ASME International Mechanical Engineering Congress and Exposition, IMECE2006 - Energy";conference and proceedings;"-";0,104;-;3;0;8;0;2;6;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
40;145300;"NPRA 2004 Reliability and Maintenance Conference and Exhibition - Technical Papers";conference and proceedings;"-";0,104;-;1;0;6;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
41;145489;"NPRA Cat Cracker Seminar";conference and proceedings;"-";0,103;-;1;0;7;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
42;4300151407;"NPRA Clean Fuels Challenge 2005 Meeting Papers";conference and proceedings;"-";0,103;-;0;0;8;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
43;145488;"NPRA International Lubricants and Waxes Meeting Papers";conference and proceedings;"-";0,103;-;0;0;7;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
44;21640;"Power";trade journal;"00325929";0,103;Q4;12;252;529;0;16;292;0,03;0,00;5,83;0;0;United States;Northern America;"Access Intelligence LLC";"1970-2019";"Energy (miscellaneous) (Q4)";"Energy"
45;55726;"CRC Reports";journal;"-";0,102;Q4;3;3;11;4;0;11;0,00;1,33;0,00;0;0;United States;Northern America;"Coordinating Research Council Inc.";"1967, 1969-1971, 1973-1977, 1997-1998, 2000-2008";"Energy (miscellaneous) (Q4)";"Energy"
46;4300151411;"NPRA International Lubricants and Waxes 2005 Meeting Papers";conference and proceedings;"-";0,102;-;0;0;9;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
47;18191;"Offshore";journal;"00300608";0,102;Q4;11;394;756;12;15;546;0,03;0,03;8,89;0;0;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Ocean Engineering (Q3); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
48;100216;"Proceedings - Natural Gas Technologies II: Ingenuity and Innovation";conference and proceedings;"-";0,102;-;5;0;205;0;5;205;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
49;145555;"2005 NPRA Reliability and Maintenance Conference and Exhibition - Technical Papers";conference and proceedings;"-";0,101;-;2;0;23;0;0;23;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
50;145304;"Hart World Fuels Conference: Asia";conference and proceedings;"-";0,101;-;0;0;20;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
51;145303;"Hart World Fuels Conference: Latin America and the Caribbean";conference and proceedings;"-";0,101;-;0;0;22;0;0;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
52;145302;"Hart World Fuels Conference: Washington, DC";conference and proceedings;"-";0,101;-;0;0;15;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
53;16424;"Hart's E and P";trade journal;"15274063";0,101;Q4;9;414;885;0;15;876;0,02;0,00;7,08;0;0;United States;Northern America;"Hart Publications Incorporated";"1996, 1999-2016, 2018-2021";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4)";"Energy"
54;4200151601;"NACE Meeting Papers";conference and proceedings;"-";0,101;-;10;0;199;0;17;199;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
55;5100155038;"NPRA 2006 Reliability and Maintenance Conference and Exhibition - Technical Papers";conference and proceedings;"-";0,101;-;1;0;22;0;0;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
56;4300151404;"NPRA Plant Automation and Decision Support 2005 Conference Papers";conference and proceedings;"-";0,101;-;2;0;21;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
57;70883;"Pipe Line and Gas Industry - Pipes and Pipelines International Pipeline Pigging Conference Proceedings";conference and proceedings;"-";0,101;-;1;0;17;0;1;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
58;72213;"SPE-ICoTA (International Coiled Tubing Association) Coiled Tubing Conference Proceedings";conference and proceedings;"-";0,101;-;2;0;15;0;2;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
59;4700152234;"2006 SPE-ICoTA Coiled Tubing and Well Intervention Conference and Exhibition, Proceedings";conference and proceedings;"-";0,100;-;8;0;50;0;11;49;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
60;145493;"AGA Operating Section Proceedings";conference and proceedings;"15535711";0,100;-;3;0;77;0;3;77;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
61;29394;"Energy (Norwalk, Connecticut)";trade journal;"01499386";0,100;Q4;2;30;140;0;1;129;0,00;0,00;19,23;0;0;United States;Northern America;"Business Communications Co.,Inc.";"1976-1989, 1994-1999, 2001-2007";"Energy (miscellaneous) (Q4)";"Energy"
62;81640;"Hart World Fuels Conference";conference and proceedings;"-";0,100;-;1;0;63;0;0;63;0,00;0,00;0,00;0;0;United States;Northern America;"";"2002-2004";"Energy (miscellaneous)";"Energy"
63;35084;"International Gas Research Conference Proceedings";conference and proceedings;"07365721";0,100;-;9;0;177;0;3;177;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
64;72666;"Practicing Oil Analysis";trade journal;"15363937";0,100;Q4;9;82;231;87;9;180;0,03;1,06;14,29;0;0;United States;Northern America;"Noria Corp";"2002-2008";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
65;21100345605;"Proceedings - International Fiber Conference 2006: Extreme and Aesthetic Textiles, IFC 2006";conference and proceedings;"-";0,100;-;3;0;371;0;3;369;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous)";"Energy; Environmental Science; Materials Science"
66;21100515230;"Proceedings ACEEE Summer Study on Energy Efficiency in Industry";conference and proceedings;"-";0,100;-;7;0;94;0;9;92;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
67;4700152110;"Proceedings of GTI Natural Gas Technologies 2005: What s New and What s Next";conference and proceedings;"-";0,100;-;3;0;158;0;6;158;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
68;4000148402;"Proceedings of the World Tribology Congress III - WTC 2005";conference and proceedings;"-";0,100;-;3;0;196;0;1;196;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
69;18700156711;"International Journal of Energy, Environment and Economics";journal;"1054853X";;-;10;7;0;189;0;0;0,00;27,00;37,50;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2007, 2009-2023";"Economics, Econometrics and Finance (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous)";"Economics, Econometrics and Finance; Energy; Environmental Science"
70;5200153123;"Journal of Physical Chemistry C";journal;"19327447, 19327455";;-;338;2654;0;114842;0;0;0,00;43,27;24,19;30;0;United States;Northern America;"American Chemical Society";"2007-2023";"Electronic, Optical and Magnetic Materials; Energy (miscellaneous); Nanoscience and Nanotechnology; Physical and Theoretical Chemistry; Surfaces, Coatings and Films";"Chemistry; Energy; Materials Science"
