Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;21100268262;"Prakseologia";journal;"00794872";0,100;Q4;4;28;62;705;0;59;0,00;25,18;38,46;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2012-2020";"Business, Management and Accounting (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities; Business, Management and Accounting"
15;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,106;Q4;5;67;169;495;5;169;0,03;7,39;69,70;0;0;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
14;12431;"Prace i Studia Geograficzne";journal;"02084589";0,117;-;12;33;84;784;5;84;0,05;23,76;45,16;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
13;19700173106;"Argumenta Oeconomica";journal;"12335835";0,120;Q4;11;22;48;899;8;47;0,21;40,86;58,14;5;0;Poland;Eastern Europe;"Wroclaw University Economics";"2009-2018, 2020-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,143;-;32;53;89;1339;15;86;0,17;25,26;53,49;4;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
11;21100457058;"Management and Production Engineering Review";journal;"20821344, 20808208";0,155;Q3;24;40;49;1041;12;49;0,25;26,03;30,56;1;0;Poland;Eastern Europe;"Polish Academy of Sciences, Production Engineering Committee";"2012-2013, 2015-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
10;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,205;-;10;32;125;780;29;125;0,24;24,38;52,00;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
9;21100326278;"Polish Journal of Management Studies";journal;"20817452";0,210;Q3;34;76;158;1833;123;157;0,86;24,12;47,79;0;0;Poland;Eastern Europe;"Czestochowa University of Technology";"2010-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
8;28419;"Intereconomics";journal;"1613964X, 00205346";0,225;Q3;29;40;153;385;66;123;0,37;9,63;21,25;16;0;Poland;Eastern Europe;"Sciendo";"1966-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,230;-;22;39;90;1205;42;90;0,46;30,90;33,33;1;0;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
6;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,262;-;32;76;125;2505;84;112;0,71;32,96;46,94;0;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
5;74937;"Autex Research Journal";journal;"23000929, 14709589";0,307;-;37;37;77;825;47;77;0,57;22,30;40,00;1;0;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
4;21100857389;"Entrepreneurial Business and Economics Review";journal;"2353883X, 23538821";;-;26;38;55;1807;18;47;0,33;47,55;53,85;0;0;Poland;Eastern Europe;"Cracow University of Economics";"2013-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;21101019253;"Oeconomia Copernicana";journal;"23531827, 20831277";;-;30;33;0;996;0;0;0,00;30,18;65,91;0;0;Poland;Eastern Europe;"Instytut Badan Gospodarczych/Institute of Economic Research (Poland)";"2015-2023";"Business and International Management; Development; Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;21100782865;"Real Estate Management and Valuation";journal;"23005289";;-;14;49;23;1257;9;23;0,39;25,65;57,14;2;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2014-2023";"Economics and Econometrics; Finance; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
1;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;23;44;747;5;38;0,13;32,48;40,00;2;0;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
