Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6500153156;"Classical Review";journal;"0009840X, 14643561";0,100;Q4;4;146;558;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1887-1956, 1958-1974, 1976, 1980-1982, 1985, 1987, 1989-1994, 1998-2005";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
2;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,101;Q4;11;121;496;0;14;458;0,03;0,00;29,41;0;0;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
3;23974;"Journal of Symbolic Logic";journal;"00224812";0,959;Q1;47;115;304;1784;153;304;0,49;15,51;11,26;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
4;21908;"Journal of School Health";journal;"00224391, 17461561";0,423;Q1;97;96;231;1210;176;221;0,66;12,60;60,42;30;0;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Philosophy (Q1); Education (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
5;5700169428;"Nous";journal;"14680068, 00294624";0,399;Q1;82;78;189;2143;86;178;0,35;27,47;11,11;0;0;United States;Northern America;"Wiley-Blackwell";"1989, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
6;27956;"Foundations of Physics";journal;"15729516, 00159018";0,443;-;62;77;292;2755;177;292;0,66;35,78;7,34;0;0;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
7;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,617;Q1;72;72;229;516;176;190;0,68;7,17;32,08;8;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
8;28401;"Classical Quarterly";journal;"00098388, 14716844";0,132;Q3;39;71;220;1806;14;219;0,04;25,44;30,19;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Philosophy (Q3)";"Arts and Humanities"
9;26109;"Philosophical Studies";journal;"00318116";0,516;Q1;87;66;197;1739;68;197;0,32;26,35;11,94;0;0;Netherlands;Western Europe;"Springer Netherlands";"1950-2023";"Philosophy (Q1)";"Arts and Humanities"
10;15382;"Journal of Applied Behavior Analysis";journal;"19383703, 00218855";0,669;Q1;89;61;192;792;220;192;0,94;12,98;48,73;21;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Philosophy (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
11;22103;"Analysis";journal;"14678284, 00032638";0,515;Q1;53;58;161;401;74;148;0,40;6,91;16,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1933-1940, 1947-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
12;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,289;Q1;74;53;195;2373;139;195;0,68;44,77;18,18;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
13;5600152922;"Revue du MAUSS";journal;"12474819";;-;14;52;0;1241;0;0;0,00;23,87;21,28;1;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
14;16000154708;"Southern Journal of Philosophy";journal;"20416962, 00384283";0,122;Q3;28;49;146;459;17;145;0,09;9,37;22,73;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Philosophy (Q3)";"Arts and Humanities"
15;5700166780;"Parallax";journal;"13534645, 1460700X";0,151;Q2;31;48;150;1077;10;139;0,06;22,44;40,43;0;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
16;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,116;Q3;24;47;146;1142;10;133;0,08;24,30;18,60;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
17;21100213000;"Dialogue";journal;"02428962";;-;10;46;0;524;0;0;0,00;11,39;65,96;1;0;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Development; Health (social science); Philosophy; Social Psychology";"Arts and Humanities; Psychology; Social Sciences"
18;24830;"Journal of Social Philosophy";journal;"00472786, 14679833";0,100;Q4;41;44;109;1120;2;103;0,01;25,45;15,91;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q4)";"Arts and Humanities"
19;25207;"Archive for Mathematical Logic";journal;"14320665, 09335846";1,037;Q1;32;43;90;541;47;90;0,60;12,58;15,52;0;0;United States;Northern America;"Springer New York";"1988-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
20;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,519;Q1;116;42;183;1147;205;174;0,88;27,31;38,94;16;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Philosophy (Q1); Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
21;20500195144;"Hegel-Jahrbuch";journal;"00731579";0,100;Q4;4;42;48;493;0;48;0,00;11,74;25,64;0;0;Germany;Western Europe;"Duncker and Humblot";"1999-2006, 2008-2019";"Philosophy (Q4)";"Arts and Humanities"
22;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,474;Q1;58;42;125;900;97;124;0,54;21,43;26,09;6;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Nursing"
23;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,393;Q1;48;42;60;834;30;60;0,61;19,86;20,00;6;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
24;22258;"Bioethics";journal;"14678519, 02699702";0,698;Q1;67;40;82;1241;86;74;0,96;31,03;39,53;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Health Policy (Q1); Health (social science) (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Social Sciences"
25;22885;"Deutsche Zeitschrift fur Philosophie";journal;"21921482, 00121045";;-;14;40;181;571;7;36;0,06;14,28;0,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1953-2023";"Philosophy";"Arts and Humanities"
26;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;40;240;2098;5;33;0,02;52,45;12,50;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
27;25988;"Social Research";journal;"0037783X";0,239;-;55;39;122;997;51;122;0,36;25,56;30,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
28;21100922650;"Global Bioethics";journal;"11287462, 15917398";;-;12;38;46;466;1;43;0,00;12,26;12,50;1;0;United States;Northern America;"Routledge";"1996-2009, 2011, 2014-2023";"Health Policy; Health (social science); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
29;5600155080;"Philosophy and Social Criticism";journal;"01914537";0,240;Q2;40;38;114;1063;19;113;0,17;27,97;16,67;1;0;United States;Northern America;"SAGE Publications Inc.";"1973-1982, 1984-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
30;27699;"Synthese";journal;"00397857, 15730964";0,290;Q1;83;38;146;1188;27;146;0,16;31,26;17,78;0;0;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
31;5700154772;"Anuario Filosofico";journal;"00665215";0,100;Q4;7;37;41;1191;0;39;0,00;32,19;27,78;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q4)";"Arts and Humanities"
32;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,196;Q2;48;37;113;825;18;113;0,19;22,30;8,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
33;21100203522;"Iride";journal;"11227893";0,100;Q4;5;37;115;513;0;102;0,00;13,86;19,23;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2022";"Philosophy (Q4)";"Arts and Humanities"
34;15732;"Journal of the History of Ideas";journal;"00225037, 10863222";0,189;Q2;39;36;108;3755;15;108;0,08;104,31;25,71;0;0;United States;Northern America;"University of Pennsylvania Press";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
35;24777;"Minds and Machines";journal;"09246495, 15728641";0,304;Q1;51;36;59;843;25;59;0,39;23,42;10,26;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Philosophy (Q1); Artificial Intelligence (Q3)";"Arts and Humanities; Computer Science"
36;22208;"Australasian Journal of Philosophy";journal;"14716828, 00048402";0,719;Q1;53;35;123;865;50;117;0,34;24,71;3,13;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Philosophy (Q1)";"Arts and Humanities"
37;22910;"Dialogue-Canadian Philosophical Review";journal;"00122173, 17590949";0,154;Q2;14;35;109;1224;8;109;0,05;34,97;13,89;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Philosophy (Q2)";"Arts and Humanities"
38;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,101;-;10;35;25;40;1;25;0,05;1,14;0,00;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
39;85257;"Studies in Philosophy and Education";journal;"00393746";0,202;Q2;38;35;84;943;14;84;0,13;26,94;35,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
40;26029;"Philosophia (United States)";journal;"00483893, 15749274";0,100;Q4;27;34;71;585;3;71;0,05;17,21;12,12;0;0;Netherlands;Western Europe;"Springer Netherlands";"1971-1995, 1997-1999, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
41;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,134;Q3;20;33;84;402;5;84;0,06;12,18;50,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q1); Anthropology (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
42;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,177;-;51;33;90;436;24;78;0,15;13,21;41,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
43;5600153821;"Philosophy";journal;"00318191, 1469817X";0,167;Q2;30;33;90;562;24;82;0,30;17,03;17,24;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"Philosophy (Q2)";"Arts and Humanities"
44;22861;"Political Psychology";journal;"0162895X, 14679221";0,516;Q1;117;33;102;1819;83;102;0,61;55,12;41,51;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Philosophy (Q1); Political Science and International Relations (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
45;5700160142;"Proceedings of the Aristotelean Society";journal;"14679264, 00667374";0,332;Q1;49;33;80;641;23;80;0,34;19,42;12,90;1;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
46;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;33;23;816;0;23;0,00;24,73;22,22;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
47;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,251;Q2;40;32;77;812;23;77;0,26;25,38;22,22;2;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities"
48;15667;"Journal of Mundane Behavior";journal;"15293041";0,188;Q2;11;32;25;491;8;24;0,32;15,34;26,47;0;0;United States;Northern America;"Millersville University";"2000-2004";"Philosophy (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
49;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,208;Q2;25;32;81;489;12;80;0,15;15,28;10,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
50;29243;"Christian Bioethics";journal;"17444195, 13803603";0,100;Q4;12;31;46;0;0;46;0,00;0,00;24,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Medicine (miscellaneous) (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Medicine"
51;21100235624;"Faith and Philosophy";journal;"07397046, 21533393";0,242;Q2;26;31;99;552;18;96;0,23;17,81;7,14;0;0;United States;Northern America;"Society of Christian Philosophers";"1995-2021";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
52;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,100;Q4;23;31;62;818;5;62;0,10;26,39;13,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
53;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,117;Q3;22;31;89;1166;7;89;0,05;37,61;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
54;6500153208;"Philosophical Quarterly";journal;"00318094, 14679213";0,336;Q1;56;31;100;557;30;86;0,34;17,97;10,71;0;0;United Kingdom;Western Europe;"Oxford University Press";"1950-1978, 1980-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
55;21101158944;"Studien zur Osterreichischen Philosophie";book series;"01674102";;-;5;31;14;960;0;2;0,00;30,97;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2002, 2004-2005, 2007, 2010, 2013-2015, 2021";"Philosophy; Religious Studies";"Arts and Humanities"
56;145538;"Argumentation";journal;"15728374, 0920427X";0,109;Q3;37;30;61;721;3;61;0,05;24,03;14,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Philosophy (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
57;25237;"Philosophy of the Social Sciences";journal;"15527441, 00483931";0,215;Q2;42;30;80;866;21;79;0,23;28,87;9,09;1;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
58;29448;"Review of Radical Political Economics";journal;"04866134";0,247;Q2;39;30;91;943;21;89;0,20;31,43;46,88;0;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Philosophy (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
59;27207;"Social Epistemology";journal;"02691728, 14645297";0,122;Q3;40;29;73;925;7;27;0,09;31,90;55,56;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
60;17832;"Medical Humanities";journal;"14734265, 1468215X";0,161;Q2;34;28;20;499;13;17;0,65;17,82;23,81;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q2); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
61;27131;"Revue Philosophique de Louvain";journal;"17831768, 00353841";0,100;Q4;5;28;75;495;0;68;0,00;17,68;13,04;0;0;Belgium;Western Europe;"Peeters Publishers";"1973, 1996-2019, 2021";"Philosophy (Q4)";"Arts and Humanities"
62;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";0,664;Q1;66;27;85;888;50;85;0,58;32,89;14,29;0;0;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
63;6000152912;"British Journal of Aesthetics";journal;"00070904, 14682842";0,169;Q2;33;27;88;512;27;84;0,31;18,96;22,73;0;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Philosophy (Q2)";"Arts and Humanities"
64;19177;"History of Political Thought";journal;"0143781X";0,274;Q1;27;27;85;3257;18;85;0,19;120,63;12,00;0;0;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
65;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,188;Q2;25;27;54;658;21;46;0,38;24,37;41,67;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
66;15540;"Journal of Humanistic Psychology";journal;"1552650X, 00221678";0,189;Q2;45;27;89;1117;26;77;0,32;41,37;31,25;1;0;United States;Northern America;"SAGE Publications Inc.";"1961-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
67;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,100;Q4;9;27;59;812;1;59;0,03;30,07;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
68;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,325;Q1;54;27;79;839;37;79;0,48;31,07;3,85;0;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
69;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,199;Q2;39;26;79;811;32;78;0,39;31,19;17,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Philosophy (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Applied Mathematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
70;22730;"Canadian Journal of Philosophy";journal;"00455091, 19110820";;-;36;26;102;921;15;75;0,15;35,42;6,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Philosophy";"Arts and Humanities"
71;4700152621;"Journal of Philosophical Logic";journal;"00223611, 15730433";0,855;Q1;47;26;74;427;40;74;0,35;16,42;3,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Philosophy (Q1)";"Arts and Humanities"
72;5700154038;"Metaphilosophy";journal;"14679973, 00261068";0,102;Q4;44;26;65;655;5;57;0,12;25,19;25,00;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q4)";"Arts and Humanities"
73;21100201071;"Nietzsche-Studien";book series;"16130790, 03421422";0,100;Q4;14;26;66;386;3;64;0,05;14,85;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-1980, 1982-2023";"Philosophy (Q4)";"Arts and Humanities"
74;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,413;Q1;84;26;183;820;86;183;0,37;31,54;3,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
75;5700172674;"Ratio";journal;"14679329, 00340006";0,167;Q2;35;26;78;369;12;65;0,12;14,19;11,54;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Philosophy (Q2)";"Arts and Humanities"
76;16100154762;"Studia Phaenomenologica";journal;"20690061, 15825647";;-;10;26;0;746;0;0;0,00;28,69;19,05;0;0;Romania;Eastern Europe;"Romanian Society for Phenomenology";"2001-2022";"Philosophy";"Arts and Humanities"
77;24781;"Journal of Applied Philosophy";journal;"02643758";0,140;Q2;37;25;77;521;12;68;0,18;20,84;14,29;5;0;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Philosophy (Q2)";"Arts and Humanities"
78;25408;"Mind and Language";journal;"14680017, 02681064";0,531;Q1;80;25;84;1001;65;84;0,80;40,04;20,69;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
79;17700154915;"Multitudes";journal;"17775841, 02920107";0,100;Q4;14;25;62;105;0;50;0,00;4,20;25,00;0;0;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
80;6500153136;"International Journal of Philosophical Studies";journal;"14664542, 09672559";0,135;Q3;25;24;38;475;3;38;0,04;19,79;31,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q3)";"Arts and Humanities"
81;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";0,288;Q1;76;24;68;362;34;68;0,37;15,08;24,14;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
82;5600157616;"Text and Talk";journal;"18607330, 18607349";0,550;Q1;52;24;69;1028;41;66;0,35;42,83;30,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
83;21557;"Environmental Values";journal;"09632719, 17527015";0,603;Q1;56;23;72;808;67;72;1,10;35,13;12,00;4;0;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Environmental Science (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Environmental Science"
84;15288;"History and Theory";journal;"14682303, 00182656";0,252;Q2;52;23;65;1110;36;65;0,58;48,26;16,67;1;0;United States;Northern America;"Wiley-Blackwell";"1968-1969, 1977, 1996-2023";"History (Q1); Philosophy (Q2)";"Arts and Humanities"
85;24784;"Journal of Ethics";journal;"13824554";0,497;Q1;42;23;66;773;27;57;0,26;33,61;5,88;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Philosophy (Q1)";"Arts and Humanities"
86;23616;"AI and Society";journal;"09515666, 14355655";0,117;Q3;45;22;79;781;8;79;0,15;35,50;37,50;0;0;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q3); Artificial Intelligence (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
87;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,610;Q1;58;22;68;1081;69;68;1,05;49,14;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Agricultural and Biological Sciences; Arts and Humanities"
88;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,111;Q3;16;22;54;180;4;54;0,10;8,18;18,52;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
89;22717;"Business Ethics Quarterly";journal;"1052150X";0,485;Q1;92;22;76;1156;51;76;0,41;52,55;33,33;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
90;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,247;Q2;40;22;74;499;19;74;0,22;22,68;19,05;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Health Policy (Q2); Philosophy (Q2)";"Arts and Humanities; Medicine"
91;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,256;Q2;62;22;60;1136;35;60;0,51;51,64;17,86;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q2); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology"
92;5700168982;"Pacific Philosophical Quarterly";journal;"02790750, 14680114";0,419;Q1;38;22;67;546;22;67;0,23;24,82;10,00;1;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
93;26077;"Philosophical Forum";journal;"0031806X";0,100;Q4;19;22;55;431;2;51;0,03;19,59;9,52;0;0;United States;Northern America;"Wiley-Blackwell";"1973, 1988, 1996-2023";"Philosophy (Q4)";"Arts and Humanities"
94;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,444;Q1;92;22;59;924;67;56;1,13;42,00;27,59;9;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Human-Computer Interaction (Q3)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
95;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,176;Q2;38;22;78;1504;17;78;0,17;68,36;13,04;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
