Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";1,164;Q1;115;70;225;1819;407;213;1,98;25,99;17,35;17;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
2;28679;"British Journal of General Practice";journal;"14785242, 09601643";1,054;Q1;118;329;992;3724;933;407;0,96;11,32;42,55;16;0;United Kingdom;Western Europe;"Royal College of General Practitioners";"1990-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;27901;"Family Practice";journal;"02632136, 14602229";1,011;Q1;114;93;340;2532;749;308;2,02;27,23;44,06;57;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Family Practice (Q1)";"Medicine"
4;28097;"BMC Family Practice";journal;"14712296";0,862;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2021";"Family Practice (Q1)";"Medicine"
5;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,468;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Computer Science Applications (Q2); Family Practice (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Medicine"
6;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,332;Q2;57;78;243;1324;155;172;0,52;16,97;53,40;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
7;13214;"European Journal of General Practice";journal;"13814788, 17511402";0,265;Q2;40;60;129;664;71;107;0,45;11,07;29,92;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
8;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,262;-;24;127;266;1245;86;237;0,34;9,80;40,85;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
9;146147;"Community Practitioner";journal;"14622815";0,141;Q3;22;119;212;221;36;190;0,17;1,86;73,83;0;0;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q2); Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
10;74795;"North and West London Journal of General Practice";journal;"14751763";0,125;Q3;1;6;16;40;1;7;0,09;6,67;50,00;0;0;United Kingdom;Western Europe;"Kingscos Medical Publishers";"2003-2007, 2017-2018";"Family Practice (Q3)";"Medicine"
11;17132;"Practitioner";journal;"00326518";0,109;Q4;18;149;282;870;17;256;0,06;5,84;21,69;0;0;United Kingdom;Western Europe;"CMP Information Ltd.";"1945-2022";"Family Practice (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
12;3900148504;"Practical Cardiovascular Risk Management";journal;"14786575";0,103;Q4;2;21;22;163;1;17;0,05;7,76;33,33;0;0;United Kingdom;Western Europe;"Medical Education Partnership";"2006-2007";"Assessment and Diagnosis (Q4); Cardiology and Cardiovascular Medicine (Q4); Emergency Medical Services (Q4); Family Practice (Q4)";"Health Professions; Medicine; Nursing"
13;21101071785;"BMC Primary Care";journal;"27314553";;-;89;65;158;2142;316;158;1,91;32,95;42,80;45;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2022-2023";"Family Practice; Medicine (miscellaneous)";"Medicine"
14;21100874186;"Computer Assisted Surgery";journal;"24699322";;-;67;44;102;948;184;101;1,69;21,55;13,85;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications; Family Practice; Surgery";"Computer Science; Medicine"
