Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17339;"IEEE Transactions on Automatic Control";journal;"00189286, 15582523";3,854;Q1;329;305;957;5252;2013;954;1,68;17,22;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
2;24242;"IEEE Transactions on Fuzzy Systems";journal;"10636706";3,847;Q1;218;77;202;1884;786;196;3,28;24,47;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
3;23127;"Journal of the ACM";journal;"00045411, 1557735X";3,551;Q1;140;37;97;1361;338;95;2,97;36,78;United States;Northern America;"Association for Computing Machinery (ACM)";"1954-2023";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
4;25563;"Systems and Control Letters";journal;"01676911";3,307;Q1;150;121;332;1927;450;332;1,39;15,93;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
5;24909;"Automatica";journal;"00051098";3,286;Q1;318;216;574;4330;1248;568;2,11;20,05;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2024";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
6;17361;"IEEE Transactions on Industry Applications";journal;"00939994, 19399367";2,619;Q1;225;221;597;2803;860;588;1,19;12,68;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1970-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1)";"Engineering"
7;21100239264;"IEEE Control Systems";journal;"1066033X";2,505;Q1;133;75;129;987;348;128;2,67;13,16;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
8;18028;"IEEE Transactions on Robotics and Automation";journal;"1042296X";2,390;Q1;152;99;304;2277;777;302;2,24;23,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989-2004";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
9;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";2,289;Q1;122;76;209;1612;264;209;1,31;21,21;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
10;110497;"Proceedings - Design Automation Conference";conference and proceedings;"0738100X";2,145;-;130;154;474;2200;1283;470;2,70;14,29;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
11;17342;"IEEE Transactions on Control Systems Technology";journal;"10636536, 15580865";2,073;Q1;191;82;236;1769;434;236;1,62;21,57;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
12;26053;"IEEE Transactions on Industrial Electronics";journal;"02780046";1,685;Q1;341;156;453;2378;566;453;1,11;15,24;United States;Northern America;"IEEE Industrial Electronics Society";"1969-1978, 1982-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
13;17260;"IEEE Industry Applications Magazine";journal;"10772618";1,670;Q1;61;60;112;417;132;112;0,73;6,95;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
14;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";1,636;Q1;42;15;45;352;40;45;1,06;23,47;United Kingdom;Western Europe;"Springer London";"1988-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
15;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,624;Q1;66;29;69;711;52;69;0,55;24,52;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
16;12342;"International Journal of Control";journal;"00207179, 13665820";1,622;Q1;127;154;459;3364;488;458;0,96;21,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering"
17;12317;"Optical Fiber Technology";journal;"10959912, 10685200";1,492;-;73;16;89;608;150;86;1,79;38,00;United States;Northern America;"Academic Press Inc.";"1970, 1994-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science"
18;28967;"Discrete Event Dynamic Systems: Theory and Applications";journal;"15737594, 09246703";1,474;Q1;53;15;43;301;52;43;0,90;20,07;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
19;12955;"IEEE Transactions on Systems, Man, and Cybernetics, Part B: Cybernetics";journal;"10834419, 19410492";1,224;Q1;189;96;286;2582;501;284;1,78;26,90;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2012";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Medicine"
20;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,221;Q1;138;86;193;1463;222;193;1,15;17,01;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
21;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";1,141;Q1;138;56;164;1858;240;164;1,21;33,18;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Social Sciences"
22;25456;"Proceedings - IEEE International Conference on Robotics and Automation";conference and proceedings;"10504729";1,139;-;222;687;1765;8831;2505;1755;1,39;12,85;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984-1985, 1988-1989, 1991-2023";"Artificial Intelligence; Control and Systems Engineering; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
23;14414;"Journal of Process Control";journal;"09591524";1,089;Q1;129;53;137;1359;160;136;1,10;25,64;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
24;13719;"Experimental Heat Transfer";journal;"15210480, 08916152";1,047;Q1;41;22;68;432;75;68;0,92;19,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987, 1989-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1)";"Engineering; Physics and Astronomy"
25;21100262320;"IEEE Transactions on Systems, Man, and Cybernetics: Systems";journal;"21682216, 21682232";1,027;Q1;171;83;241;2193;327;241;1,14;26,42;United States;Northern America;"IEEE Advancing Technology for Humanity";"2011-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
26;21141;"Journal of Dynamic Systems, Measurement and Control, Transactions of the ASME";journal;"00220434";1,011;Q1;99;107;312;1880;318;311;0,94;17,57;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1971-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Instrumentation (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering; Physics and Astronomy"
27;25644;"Presence: Teleoperators and Virtual Environments";journal;"15313263, 10547460";1,010;Q1;101;46;129;1429;303;129;2,30;31,07;United States;Northern America;"MIT Press Journals";"1992-2023";"Control and Systems Engineering (Q1); Human-Computer Interaction (Q1); Software (Q1); Computer Vision and Pattern Recognition (Q2)";"Computer Science; Engineering"
28;5400152713;"IET Generation, Transmission and Distribution";journal;"17518687, 17518695";1,004;Q1;129;100;278;1321;255;278;0,90;13,21;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
29;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";1,003;Q1;163;165;480;3084;552;470;0,99;18,69;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
30;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";0,999;Q1;122;70;252;1237;255;252;0,86;17,67;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
31;19113;"IEEE/ASME Transactions on Mechatronics";journal;"10834435";0,966;Q1;160;58;131;1058;210;130;1,59;18,24;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
32;20966;"Journal of Manufacturing Science and Engineering";journal;"10871357, 15288935";0,898;Q1;113;93;315;1811;302;315;0,73;19,47;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
33;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";0,895;Q1;210;74;174;1180;215;174;1,15;15,95;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Signal Processing (Q2)";"Computer Science; Engineering"
34;18027;"IEEE Robotics and Automation Magazine";journal;"10709932";0,872;Q1;104;37;63;363;105;62;1,90;9,81;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
35;4700152301;"Journal of Field Robotics";journal;"15564967, 15564959";0,869;Q1;114;66;145;1424;121;145;0,77;21,58;United States;Northern America;"John Wiley &amp; Sons Inc.";"2006-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering"
36;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,841;Q2;40;303;407;3446;421;402;0,79;11,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Control and Systems Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
37;87424;"Proceedings of the IEEE Conference on Decision and Control";conference and proceedings;"25762370, 07431546";0,837;-;139;932;2852;12110;1547;2847;0,54;12,99;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1975-2004, 2006-2016, 2018-2022";"Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
38;14966;"Journal of Manufacturing Systems";journal;"02786125";0,791;Q2;107;47;77;827;81;75;0,64;17,60;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Hardware and Architecture (Q1); Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
39;18079;"Robotics and Autonomous Systems";journal;"09218890";0,784;Q2;141;67;208;1501;321;205;1,48;22,40;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
40;25548;"Signal Processing";journal;"01651684";0,784;Q2;161;193;587;3762;668;587;0,73;19,49;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Electrical and Electronic Engineering (Q1); Computer Vision and Pattern Recognition (Q2); Control and Systems Engineering (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
41;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,732;Q2;121;49;145;1040;138;145;1,01;21,22;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
42;17898;"Conference Record - IAS Annual Meeting (IEEE Industry Applications Society)";conference and proceedings;"01972618";0,730;-;87;384;1222;4187;518;1219;0,38;10,90;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1977-1990, 1992-2013, 2021-2022";"Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
43;12443;"Real-Time Systems";journal;"09226443, 15731383";0,668;Q2;60;24;72;705;90;72;1,30;29,38;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
44;21100454919;"Proceedings - 4th International Conference on MultiAgent Systems, ICMAS 2000";conference and proceedings;"-";0,655;-;25;0;101;0;119;100;1,18;0,00;United States;Northern America;"";"";"Media Technology; Software";"Computer Science; Engineering"
45;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,643;Q2;42;46;130;852;56;130;0,38;18,52;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
46;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,641;Q2;132;132;374;2918;239;374;0,50;22,11;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Science (Q1); Control and Systems Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
47;31531;"Proceedings of the IEEE Micro Electro Mechanical Systems (MEMS)";conference and proceedings;"-";0,635;-;61;101;372;991;571;370;1,57;9,81;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991, 1993-2003";"Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
48;18078;"Robotica";journal;"02635747, 14698668";0,615;Q2;73;64;199;1074;120;199;0,60;16,78;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
49;52958;"Dynamics and Control";journal;"15738450, 09254668";0,573;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1991-2001";"Control and Systems Engineering (Q2)";"Engineering"
50;66854;"IEEE International Conference on Intelligent Robots and Systems";conference and proceedings;"21530858";0,559;-;150;384;1014;4957;662;1007;0,64;12,91;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988-1990, 1992-2003, 2006-2007, 2011-2022";"Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering; Software";"Computer Science; Engineering"
51;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";0,517;Q2;144;62;186;1454;176;186;0,72;23,45;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Ocean Engineering (Q1); Aerospace Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
52;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,515;Q2;65;64;126;1135;55;126;0,35;17,73;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
53;18174;"Control Engineering Practice";journal;"09670661";0,496;Q2;135;118;382;2148;271;375;0,83;18,20;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
54;12419;"International Journal of Systems Science";journal;"00207721, 14645319";0,478;Q2;83;166;610;2848;230;603;0,32;17,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
55;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,478;Q2;96;68;179;1545;101;179;0,49;22,72;Netherlands;Western Europe;"";"1988-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
56;21096;"Mechatronics";journal;"09574158";0,471;-;107;59;155;910;123;155;0,78;15,42;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering"
57;98671;"Proceedings of the Conference on Designing Interactive Systems: Processes, Practices, Methods, and Techniques, DIS";conference and proceedings;"-";0,471;-;55;0;53;0;36;52;0,68;0,00;United States;Northern America;"";"";"Control and Systems Engineering; Software";"Computer Science; Engineering"
58;20428;"International Journal of Advanced Manufacturing Technology";journal;"02683768, 14333015";0,462;Q2;161;217;341;3767;207;341;0,51;17,36;United Kingdom;Western Europe;"Springer London";"1985-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
59;16936;"Minerals Engineering";journal;"08926875";0,461;Q2;136;153;339;1966;176;339;0,48;12,85;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Geotechnical Engineering and Engineering Geology (Q1); Chemistry (miscellaneous) (Q2); Control and Systems Engineering (Q2); Mechanical Engineering (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
60;23150;"IMA Journal of Mathematical Control and Information";journal;"02650754, 14716887";0,439;Q2;43;33;75;522;21;75;0,23;15,82;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Control and Optimization (Q4)";"Engineering; Mathematics"
61;15134;"Information Sciences";journal;"00200255";0,432;Q2;227;121;410;2433;292;410;0,59;20,11;United States;Northern America;"Elsevier Inc.";"1968-2024";"Control and Systems Engineering (Q2); Information Systems and Management (Q2); Software (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
62;27843;"Annual Reviews in Control";journal;"13675788";0,431;Q2;103;16;55;391;31;55;0,58;24,44;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Control and Systems Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
63;27299;"IEEE Sympsium on Autonomous Underwater Vehicle Technology";conference and proceedings;"-";0,405;-;19;0;19;0;14;18;0,00;0,00;United States;Northern America;"";"";"Control and Systems Engineering; Ocean Engineering";"Engineering"
64;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,380;Q2;102;70;151;962;70;149;0,49;13,74;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Food Science (Q2); Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
65;33226;"Proceedings of the Annual IEEE International Frequency Control Symposium";conference and proceedings;"01616404";0,378;-;32;143;562;1550;230;560;0,38;10,84;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
66;24931;"Automation in Construction";journal;"09265805";0,375;Q2;176;58;136;919;82;135;0,55;15,84;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2)";"Engineering"
67;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,375;Q2;38;22;56;416;30;56;0,64;18,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
68;19547;"IEEE International Symposium on Spread Spectrum Techniques and Applications";conference and proceedings;"-";0,368;-;35;0;377;0;136;374;0,37;0,00;United States;Northern America;"";"";"Applied Mathematics; Electrical and Electronic Engineering";"Engineering; Mathematics"
69;36219;"Computer Integrated Manufacturing Systems";journal;"09515240";0,365;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1988-1998";"Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2)";"Engineering"
70;16934;"Minerals and Metallurgical Processing";journal;"07479182";0,360;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1984-2018";"Geotechnical Engineering and Engineering Geology (Q1); Chemistry (miscellaneous) (Q2); Control and Systems Engineering (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
71;17960;"International Journal of Adaptive Control and Signal Processing";journal;"08906327, 10991115";0,351;Q2;79;46;123;782;49;123;0,44;17,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
72;78090;"Engineering Intelligent Systems (discontinued)";journal;"27539806, 14728915";0,346;Q2;20;26;85;667;49;85;0,60;25,65;United Kingdom;Western Europe;"CRL Publishing";"1993-2017, 2021-2022";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
73;24449;"Kybernetika";journal;"00235954, 1805949X";0,335;Q2;41;45;161;825;45;161;0,34;18,33;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
74;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,330;Q2;59;14;29;237;8;29;0,28;16,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Control and Systems Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
75;18047;"Industrial Robot";journal;"17585791, 0143991X";0,327;Q2;61;62;107;208;47;107;0,48;3,35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-1989, 1991, 1993, 1995-2023";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
76;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,326;Q2;31;15;31;215;12;31;0,44;14,33;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
77;25434;"Proceedings of the IEEE Conference on Control Applications";conference and proceedings;"10851992";0,326;-;43;209;756;2545;222;754;0,33;12,18;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2003";"Control and Systems Engineering";"Engineering"
78;21100426607;"Proceedings of the 1st Workshop on Robot Motion and Control, RoMoCo 1999";conference and proceedings;"-";0,324;-;9;0;45;0;18;43;0,40;0,00;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
79;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,316;Q2;59;55;169;1231;125;169;0,69;22,38;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Information Systems (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
80;73004;"IEEE/ASME International Conference on Advanced Intelligent Mechatronics, AIM";conference and proceedings;"-";0,312;-;50;235;137;2805;64;137;0,47;11,94;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997, 1999, 2001, 2003, 2005, 2007-2012, 2014-2015";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
81;24932;"Automatisierungstechnik";journal;"01782312, 2196677X";0,308;Q3;29;93;256;1065;82;242;0,35;11,45;Germany;Western Europe;"De Gruyter Oldenbourg";"1964-1968, 1970-1973, 1975-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
82;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,307;Q3;54;54;126;1237;40;126;0,33;22,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
