Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22658;"Acta Chimica Slovenica";journal;"15803155, 13180207";0,373;Q2;53;119;413;4636;582;413;1,45;38,96;Slovenia;Eastern Europe;"Slovensko Kemijsko Drustvo";"1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
2;32772;"Zdravstveni Vestnik";journal;"13180347, 15810224";0,129;Q4;11;116;269;3474;38;251;0,14;29,95;Slovenia;Eastern Europe;"Slovene Medical Association";"1950-1955, 1964-1965, 1973-1993, 2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
3;21100348975;"Studia Historica Slovenica";journal;"15808122";0,135;Q2;10;36;84;2373;3;84;0,05;65,92;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
4;22016;"Teorija in Praksa";journal;"00403598";;-;12;68;0;2261;0;0;0,00;33,25;Slovenia;Eastern Europe;"Ljubljana University, Faculty of Social Sciences";"1981-1983, 1985, 2011-2023";"Social Sciences (miscellaneous)";"Social Sciences"
5;5700191216;"Materiali in Tehnologije";journal;"15802949, 15803414";0,276;Q2;32;98;154;2250;124;150;0,98;22,96;Slovenia;Eastern Europe;"Institute of Metals Technology, Ljubljana";"2007-2023";"Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Materials Science"
6;22060;"Strojniski Vestnik/Journal of Mechanical Engineering";journal;"00392480";0,342;Q2;38;92;260;1689;166;253;0,57;18,36;Slovenia;Eastern Europe;"Assoc. of Mechanical Eng. and Technicians of Slovenia";"1974-1994, 1996-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
7;5600155299;"Annales-Anali za Istrske in Mediteranske Studije - Series Historia et Sociologia";journal;"13189425, 14085348";;-;12;41;0;1400;0;0;0,00;34,15;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2011-2023";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
8;12000154412;"Acta Agriculturae Slovenica";journal;"18541941, 15819175";0,202;Q3;25;56;184;1388;67;184;0,34;24,79;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
9;94302;"Acta Carsologica";journal;"15802612, 05836050";0,388;Q2;29;44;92;1367;75;90;0,85;31,07;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1981-1983, 1986, 2005-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
10;25507;"Informatica (Slovenia)";journal;"18543871, 03505596";0,271;Q3;39;51;152;1346;159;143;0,94;26,39;Slovenia;Eastern Europe;"Slovene Society Informatika";"1995-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
11;19700180507;"Acta Histriae";journal;"13180185";0,110;Q3;13;37;77;1260;22;76;0,29;34,05;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2009-2023";"History (Q3)";"Arts and Humanities"
12;21100202955;"Documenta Praehistorica";journal;"18542492, 1408967X";0,462;Q1;23;29;49;1256;34;49;0,69;43,31;Slovenia;Eastern Europe;"University of Ljubljana Press";"2009-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
13;10800153310;"Slovenian Veterinary Research";journal;"15804003";0,181;Q3;19;116;59;1235;20;53;0,29;10,65;Slovenia;Eastern Europe;"University of Ljubljana Press";"2007-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
14;21100456125;"Psiholoska Obzorja";journal;"13181874, 23505141";;-;12;29;85;1146;7;85;0,08;39,52;Slovenia;Eastern Europe;"Slovenian Psychologists' Association";"2000-2023";"Psychology (miscellaneous)";"Psychology"
15;5600153675;"Dve Domovini";journal;"15811212, 03536777";0,319;Q1;11;35;65;1103;32;65;0,45;31,51;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2008-2023";"Cultural Studies (Q1); Demography (Q2); Sociology and Political Science (Q2)";"Social Sciences"
16;23612;"Zgodovinski Casopis";journal;"03505774";;-;6;15;0;1021;0;0;0,00;68,07;Slovenia;Eastern Europe;"Zveza Zgodovinskih Drustev Slovenije";"1979, 1982, 1984, 2011, 2013-2022";"History";"Arts and Humanities"
17;16000154744;"Primerjalna Knjizevnost";journal;"03511189";0,153;Q1;8;44;119;1010;13;113;0,13;22,95;Slovenia;Eastern Europe;"Slovensko Drustvo za Primerjalno Knjizevnost (Slovene Comparative Literature Association)";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
