Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";2,032;Q1;147;158;468;6950;1767;395;3,28;43,99;22,01;1;13;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
2;21100438059;"Engineering Solid Mechanics";journal;"22918752, 22918744";0,528;Q2;23;43;86;1303;185;86;1,39;30,30;16,13;0;3;Canada;Northern America;"Growing Science";"2013-2024";"Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
3;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,323;Q3;74;119;313;5053;445;300;1,35;42,46;20,29;3;37;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Civil and Structural Engineering (Q3); Environmental Science (miscellaneous) (Q3)";"Engineering; Environmental Science"
4;21100889432;"Journal of Water Management Modeling";journal;"22926062";0,229;Q3;8;4;34;94;20;34;0,59;23,50;21,43;0;2;Canada;Northern America;"Computational Hydraulics Int.";"2018-2023";"Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science; Social Sciences"
5;21100922651;"International Journal of Transport Development and Integration";journal;"20588305, 20588313";0,195;Q4;12;28;121;502;90;121;0,78;17,93;23,46;0;12;Canada;Northern America;"International Information and Engineering Technology Association";"2017-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
6;21100856783;"World Congress on Civil, Structural, and Environmental Engineering";conference and proceedings;"23715294";0,129;-;9;70;276;1093;75;275;0,23;15,61;32,20;0;26;Canada;Northern America;"";"";"Civil and Structural Engineering; Environmental Engineering";"Engineering; Environmental Science"
7;21100904762;"6th CSCE-CRC International Construction Specialty Conference 2017 - Held as Part of the Canadian Society for Civil Engineering Annual Conference and General Meeting 2017";conference and proceedings;"-";0,118;-;5;0;161;0;32;159;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
8;21100868808;"SHMII 2017 - 8th International Conference on Structural Health Monitoring of Intelligent Infrastructure, Proceedings";conference and proceedings;"-";0,113;-;6;0;185;0;29;183;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Building and Construction; Civil and Structural Engineering";"Computer Science; Engineering"
9;21100934554;"6th International Structural Specialty Conference 2018, Held as Part of the Canadian Society for Civil Engineering Annual Conference 2018";conference and proceedings;"-";0,107;-;3;0;79;0;8;78;0,10;0,00;0,00;0;0;Canada;Northern America;"";"";"Civil and Structural Engineering";"Engineering"
10;21100975548;"Proceedings of 30th International Conference on Adaptive Structures and Technologies, ICAST 2019";conference and proceedings;"-";0,102;-;0;0;13;0;0;11;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Mechanics of Materials";"Engineering"
11;21100932712;"7th International Materials Specialty Conference 2018, Held as Part of the Canadian Society for Civil Engineering Annual Conference 2018";conference and proceedings;"-";0,101;-;2;0;38;0;2;37;0,05;0,00;0,00;0;0;Canada;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
12;21100932703;"CSCE General Conference 2018, Held as Part of the Canadian Society for Civil Engineering Annual Conference 2018";conference and proceedings;"-";0,101;-;2;0;83;0;2;82;0,02;0,00;0,00;0;0;Canada;Northern America;"";"";"Civil and Structural Engineering";"Engineering"
