Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20246;"Journal of Labor Economics";journal;"0734306X, 15375307";6,676;Q1;131;26;79;960;244;79;2,64;36,92;22,03;25;0;United States;Northern America;"University of Chicago";"1985-1989, 1991, 1993, 1995-2023";"Economics and Econometrics (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;21100775634;"IZA Journal of Labor Economics";journal;"21938997";3,754;Q1;22;14;15;528;22;14;1,47;37,71;24,24;10;0;Germany;Western Europe;"";"2012-2022";"Economics and Econometrics (Q1); Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;11800154593;"Strategic Organization";journal;"1741315X, 14761270";1,807;Q1;73;20;72;999;163;61;2,06;49,95;34,29;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
4;19990;"International Journal of Industrial Organization";journal;"01677187";1,596;Q1;93;65;211;1971;311;207;1,31;30,32;21,60;35;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
5;20146;"Industrial Relations";journal;"00198676, 1468232X";1,001;Q1;63;25;103;1006;172;100;1,55;40,24;29,63;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
6;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,976;Q1;75;39;74;2671;238;68;3,34;68,49;25,53;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
7;21100775627;"IZA Journal of Labor Policy";journal;"21939004";0,900;Q1;25;25;34;867;30;33;0,88;34,68;29,03;23;0;Germany;Western Europe;"";"2012-2023";"Industrial Relations (Q1); Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";0,893;Q1;138;143;456;5435;933;431;1,81;38,01;22,79;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
9;63777;"Personnel Review";journal;"00483486";0,869;-;89;46;118;3737;268;118;1,81;81,24;43,52;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
10;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,857;-;139;155;651;12001;1202;640;1,51;77,43;46,52;28;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
11;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,839;Q1;92;91;137;3641;282;125;1,60;40,01;26,76;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
12;19170;"Industrial Management and Data Systems";journal;"02635577";0,832;Q1;125;81;209;4504;610;209;2,32;55,60;33,17;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Management Information Systems (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
13;144962;"Corporate Communications";journal;"13563289";0,660;Q1;69;23;80;1195;177;79;1,87;51,96;61,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
14;145349;"Business and Politics";journal;"13695258, 14693569";0,514;Q1;37;24;67;1273;64;67;0,69;53,04;25,00;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1999, 2004-2023";"Industrial Relations (Q1); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
15;21100198497;"Quality Technology and Quantitative Management";journal;"16843703";0,512;Q1;27;38;91;754;84;90;0,98;19,84;29,49;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Industrial Relations (Q1); Business and International Management (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
16;16301;"Journal of Professional Issues in Engineering Education and Practice";journal;"10523928";0,497;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2019";"Industrial Relations (Q1); Civil and Structural Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
17;18775;"Sociologie du Travail";journal;"00380296";0,486;Q2;29;25;86;1174;62;85;0,45;46,96;48,48;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
18;21100466201;"Journal for Labour Market Research";journal;"18678343, 16143485";0,475;Q2;26;22;86;984;65;78;0,67;44,73;28,13;15;0;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Economics and Econometrics (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;145201;"Journal of Industry, Competition and Trade";journal;"15661679";0,425;Q2;29;24;77;779;75;76;0,75;32,46;23,91;6;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Industrial Relations (Q2)";"Business, Management and Accounting"
20;5600153495;"Journal of Industrial Relations";journal;"00221856, 14729296";0,409;Q2;41;43;126;1773;126;122;1,24;41,23;59,72;18;0;United States;Northern America;"SAGE Publications Inc.";"1959-2023";"Business and International Management (Q2); Industrial Relations (Q2)";"Business, Management and Accounting"
21;20500195017;"Industrielle Beziehungen";journal;"18620035, 09432779";0,404;Q2;13;18;52;986;30;42;0,58;54,78;32,14;0;0;Germany;Western Europe;"Rainer Hampp Verlag";"2008-2022";"Business and International Management (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
22;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,402;Q2;66;47;172;2515;185;169;1,25;53,51;31,09;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Law (Q2); Strategy and Management (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
23;17371;"IEEE Transactions on Professional Communication";journal;"15581500, 03611434";0,393;Q2;53;18;68;1100;108;68;1,63;61,11;41,46;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972-2023";"Electrical and Electronic Engineering (Q2); Industrial Relations (Q2)";"Business, Management and Accounting; Engineering"
24;144738;"Employee Relations";journal;"01425455";0,372;Q2;68;37;115;2240;144;114;1,22;60,54;48,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
25;21100197939;"Transfer";journal;"10242589, 19967284";0,325;Q2;32;45;143;1086;75;115;0,50;24,13;23,81;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-1997, 2010-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
26;16902;"Labour";journal;"11217081, 14679914";0,309;Q2;40;20;76;830;50;75;0,43;41,50;31,25;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
27;21100775631;"IZA Journal of European Labor Studies";journal;"21939012";0,305;Q2;20;24;33;933;28;32;0,85;38,88;42,86;21;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Industrial Relations (Q2); Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,288;Q2;16;26;92;1081;65;88;0,59;41,58;38,46;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
29;19600162203;"Journal of East European Management Studies";journal;"09496181, 18620019";0,273;Q2;22;20;61;841;37;49;0,44;42,05;46,15;0;0;Germany;Western Europe;"Taylor and Francis Ltd.";"1996-2001, 2004-2023";"Business and International Management (Q2); Industrial Relations (Q2); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science"
30;5600152903;"Labor Studies Journal";journal;"0160449X";0,268;Q3;27;14;56;566;28;53;0,35;40,43;28,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Industrial Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
31;5600152813;"Business and Society Review";journal;"00453609, 14678594";0,262;Q3;29;22;65;1142;48;65;0,39;51,91;27,66;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Business and International Management (Q2); Industrial Relations (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
32;15355;"Travail Humain";journal;"00411868";0,256;Q3;25;13;49;616;37;48;0,59;47,38;42,31;1;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Applied Psychology (Q3); Industrial Relations (Q3); Psychology (miscellaneous) (Q3); Human Factors and Ergonomics (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
33;16955;"Labour History";journal;"00236942";0,202;Q3;16;52;149;3924;21;136;0,08;75,46;25,00;3;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q1); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
34;21100244215;"Revue d'Economie Industrielle";journal;"01543229, 17730198";0,191;Q3;16;31;72;1369;20;71;0,21;44,16;35,94;3;0;Belgium;Western Europe;"Superior De Boeck";"2008-2022";"Industrial Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;17500155132;"Journal of Industrial Organization Education";journal;"19355041";0,165;Q3;3;0;8;0;1;8;0,13;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2010, 2012";"Business and International Management (Q3); Industrial Relations (Q3); Education (Q4)";"Business, Management and Accounting; Social Sciences"
36;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,160;Q3;12;15;49;604;19;48;0,41;40,27;41,18;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Law (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
37;21100775632;"IZA Journal of Labor and Development";journal;"21939020";0,158;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Development (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
38;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,153;Q3;40;201;366;31;77;255;0,08;0,15;11,16;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Industrial Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
39;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,147;Q3;15;11;55;463;13;55;0,30;42,09;48,00;0;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
40;21100786532;"Journal of Korea Trade";journal;"1229828X";0,141;Q4;9;16;12;687;3;12;0,25;42,94;18,52;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2021";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;21100374809;"Journal of Science and Technology Policy Management";journal;"20534639, 20534620";0,141;Q4;28;14;41;724;9;38;0,08;51,71;46,88;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Industrial Relations (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
42;25999;"T and D";journal;"15357740";0,120;Q4;27;126;615;7;50;351;0,09;0,06;52,31;0;0;United States;Northern America;"American Society for Training and Development";"1996-2017";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
43;5700164110;"Retraite et Societe";journal;"11674687";0,115;Q4;12;30;80;840;7;71;0,09;28,00;71,43;0;0;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
44;11400153338;"Printed Circuit Design and Fab";journal;"19395442";0,111;Q4;6;124;420;62;11;189;0,03;0,50;12,00;0;0;United States;Northern America;"CMP Media LLC";"2008-2019, 2021-2022";"Industrial and Manufacturing Engineering (Q3); Electrical and Electronic Engineering (Q4); Industrial Relations (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
45;17700156746;"Economic and Labour Market Review";journal;"17518334, 17518326";0,109;Q4;12;0;64;0;4;64;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2011";"Economics and Econometrics (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;25227;"Harvard International Review";journal;"07391854";0,105;Q4;17;45;105;0;12;80;0,10;0,00;34,09;0;0;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
47;19448;"Industrial Management (Norcross, Georgia)";journal;"00198471";0,101;Q4;18;0;26;0;0;23;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Industrial Engineers";"1987, 1994-2011";"Industrial and Manufacturing Engineering (Q4); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
48;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,101;Q4;18;33;55;2185;17;51;0,24;66,21;41,18;0;0;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
49;21100976152;"Journal of Civil Engineering Education";journal;"26439107, 26439115";;-;49;37;125;1137;131;116;0,82;30,73;37,76;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2020-2024";"Civil and Structural Engineering; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Engineering"
50;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;23;52;949;19;51;0,38;41,26;62,50;2;0;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
51;21100827425;"Nordic Journal of Working Life Studies";journal;"22450157";;-;25;35;77;1558;61;69;0,59;44,51;54,00;13;0;Denmark;Western Europe;"Roskilde University";"2011-2023";"Industrial Relations; Life-span and Life-course Studies; Organizational Behavior and Human Resource Management; Public Health, Environmental and Occupational Health";"Business, Management and Accounting; Medicine; Social Sciences"
