Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;62388;"Esprit";journal;"00140759, 21114579";0,192;Q1;10;218;223;1777;18;191;0,08;8,15;24,32;7;0;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
2;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,128;Q2;18;30;106;964;21;103;0,24;32,13;57,58;4;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
3;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,123;Q3;7;32;87;1943;8;84;0,04;60,72;16,67;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
4;16200154722;"Revue Biblique";journal;"00350907";0,273;Q1;10;28;85;1310;27;81;0,33;46,79;20,83;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"History (Q1); Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
5;16400154728;"Revue de la Histoire des Religions";journal;"00351423";0,127;Q2;8;24;79;1115;8;75;0,08;46,46;52,17;0;0;France;Western Europe;"Armand Colin Paris";"1967, 1974, 2008-2021";"Religious Studies (Q2)";"Arts and Humanities"
6;16000154790;"Etudes Theologiques et Religieuses";journal;"00142239, 22729011";0,100;Q4;4;22;68;755;5;68;0,08;34,32;23,81;0;0;France;Western Europe;"Institut Protestant de Theologie";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
7;21885;"Moreana";journal;"00478105";0,111;Q3;4;20;65;489;10;62;0,17;24,45;29,41;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q3); Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
8;17700154920;"Archives Juives";journal;"19650531, 00039837";0,100;Q4;5;19;63;466;8;51;0,19;24,53;42,86;0;0;France;Western Europe;"Editions Les Belles Lettres";"2001-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
9;16300154734;"Recherches de Science Religieuse";journal;"00341258";0,188;Q1;5;29;52;620;12;42;0,25;21,38;9,52;0;0;France;Western Europe;"Association Recherches de Science Religieuse";"2001-2023";"Religious Studies (Q1)";"Arts and Humanities"
10;19700168309;"Archipel";journal;"00448613";0,100;Q4;10;18;38;828;3;36;0,08;46,00;46,15;0;0;France;Western Europe;"Association Archipel";"2009-2023";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
11;16000154736;"Revue de Qumran";journal;"00351725";1,091;Q1;14;0;25;0;18;23;0,72;0,00;0,00;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q1)";"Arts and Humanities"
12;21100241805;"Bulletin de Litterature Ecclesiastique";journal;"00074322";;-;2;7;0;117;0;0;0,00;16,71;0,00;0;0;France;Western Europe;"Institut Catholique de Toulouse";"2011, 2013-2022";"Religious Studies";"Arts and Humanities"
13;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";;-;6;12;0;390;0;0;0,00;32,50;23,08;0;0;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
14;21100237417;"Revue Thomiste";journal;"00354295";;-;3;6;0;258;0;0;0,00;43,00;0,00;0;0;France;Western Europe;"P. Lethielleux";"2011-2022";"Philosophy; Religious Studies";"Arts and Humanities"
