Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22658;"Acta Chimica Slovenica";journal;"15803155, 13180207";0,327;Q2;53;77;144;1581;82;144;0,59;20,53;38,29;0;0;Slovenia;Eastern Europe;"Slovensko Kemijsko Drustvo";"1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
2;22060;"Strojniski Vestnik/Journal of Mechanical Engineering";journal;"00392480";0,208;Q2;38;64;232;531;16;199;0,08;8,30;6,32;0;0;Slovenia;Eastern Europe;"Assoc. of Mechanical Eng. and Technicians of Slovenia";"1974-1994, 1996-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
3;26102;"Informacije MIDEM";journal;"03529045";0,201;Q3;21;47;88;515;19;88;0,23;10,96;10,87;0;0;Slovenia;Eastern Europe;"Society for Microelectronics, Electric Components and Materials";"1996-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
4;25507;"Informatica (Slovenia)";journal;"18543871, 03505596";0,171;Q3;39;48;180;828;47;175;0,28;17,25;19,44;0;0;Slovenia;Eastern Europe;"Slovene Society Informatika";"1995-2023";"Software (Q3); Artificial Intelligence (Q4); Computer Science Applications (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
5;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,167;Q2;32;23;77;601;14;77;0,16;26,13;44,26;0;0;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Medicine (miscellaneous) (Q2); Dermatology (Q3); Infectious Diseases (Q4)";"Medicine"
6;16893;"Biogenic Amines";journal;"15693910, 01688561";0,141;Q4;16;18;85;705;16;85;0,20;39,17;27,45;1;0;Slovenia;Eastern Europe;"Society of Integrated Sciences";"1989-2007";"Neuroscience (miscellaneous) (Q4); Pharmacology (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
7;100237;"Tekstilec";trade journal;"03513386, 23503696";0,126;Q3;15;23;89;326;7;89;0,10;14,17;70,73;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
8;16651;"Elektrotehniski Vestnik/Electrotechnical Review";journal;"00135852, 22323228";0,125;Q3;13;48;137;481;7;137;0,05;10,02;4,55;0;0;Slovenia;Eastern Europe;"Electrotechnical Society of Slovenia";"1969-1971, 1973-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
9;21800;"Farmacevtski Vestnik (discontinued)";journal;"25364316, 00148229";0,121;Q3;5;17;180;549;9;180;0,09;32,29;53,13;0;0;Slovenia;Eastern Europe;"Slovenian Pharmaceutical Society";"1961, 1989-2016";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
10;20271;"Casopis za Zgodovino in Narodopisje";journal;"05905966";0,104;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"Univerza v Mariboru in Zgodovinsko drustvo Maribor";"1976, 1978, 1980, 1983-1984, 1986, 1988, 1999, 2001";"Medicine (miscellaneous) (Q4)";"Medicine"
11;20768;"Kronika";journal;"00234923";0,103;Q3;4;0;6;0;0;6;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"Zgodovinsko drustvo za Slovenijo, sekcija za lokalno zgodovino";"1975-1976, 1978-1987, 1999-2001, 2016-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
12;27908;"Geodetski Vestnik";journal;"03510271, 15811328";0,101;Q4;14;13;29;132;2;29;0,05;10,15;27,27;0;0;Slovenia;Eastern Europe;"Zveze Geodetov Slovenije";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
13;34725;"Geografija v Soli";journal;"13184717";0,101;Q4;4;19;25;148;1;25;0,04;7,79;71,43;0;0;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
14;28656;"Geografski Vestnik";journal;"03503895";0,101;Q4;12;14;33;320;1;33;0,04;22,86;13,33;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"1992-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
15;16000154744;"Primerjalna Knjizevnost";journal;"03511189";0,101;Q3;8;21;29;210;1;29;0,05;10,00;45,00;0;0;Slovenia;Eastern Europe;"Slovensko Drustvo za Primerjalno Knjizevnost (Slovene Comparative Literature Association)";"1996-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
16;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,100;Q4;27;5;44;266;1;44;0,03;53,20;20,00;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
17;21100199530;"Etnolog";journal;"03540316";0,100;Q3;8;15;69;362;0;69;0,00;24,13;50,00;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Museology (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
18;28655;"Geografski Obzornik";journal;"00167274";0,100;Q4;5;13;48;111;0;48;0,00;8,54;30,77;0;0;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
19;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";;-;15;15;0;748;0;0;0,00;49,87;41,67;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
20;5700161185;"Filozofski Vestnik";journal;"15811239, 03534510";;-;9;48;0;905;0;0;0,00;18,85;36,17;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"2002-2022";"Religious Studies";"Arts and Humanities"
21;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";;-;30;40;73;823;33;73;0,45;20,58;30,83;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics; Biotechnology; Computer Vision and Pattern Recognition; Instrumentation; Materials Science (miscellaneous); Mathematics (miscellaneous); Radiology, Nuclear Medicine and Imaging; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
22;88709;"International Conference - Nuclear Energy for New Europe, Proceedings";conference and proceedings;"-";;-;5;80;0;588;0;0;0,00;7,35;16,08;0;0;Slovenia;Eastern Europe;"";"2002-2003";"Nuclear Energy and Engineering";"Energy"
23;19900192007;"Prispevki za Novejso Zgodovino";journal;"03530329";;-;6;1;0;0;0;0;0,00;0,00;100,00;0;0;Slovenia;Eastern Europe;"Institute of Contemporary History";"2002, 2010-2023";"History";"Arts and Humanities"
24;21100456125;"Psiholoska Obzorja";journal;"13181874, 23505141";;-;12;31;65;797;6;65;0,09;25,71;64,29;0;0;Slovenia;Eastern Europe;"Slovenian Psychologists' Association";"2000-2023";"Psychology (miscellaneous)";"Psychology"
25;21100348975;"Studia Historica Slovenica";journal;"15808122";;-;10;8;0;282;0;0;0,00;35,25;42,86;0;0;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
26;20500195076;"Urbani Izziv";journal;"18558399, 03536483";;-;21;23;64;115;0;61;0,00;5,00;53,85;0;0;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Architecture; Cultural Studies; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
