Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,752;Q1;104;314;611;12925;1405;606;2,23;41,16;46,77;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
2;24409;"Clinical Oral Investigations";journal;"14326981, 14363771";0,986;Q1;101;311;788;11702;2031;775;2,43;37,63;39,39;30;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
3;25688;"Journal of Endodontics";journal;"00992399, 18783554";1,585;Q1;180;351;999;11559;4010;996;3,53;32,93;41,42;15;0;United States;Northern America;"Elsevier Inc.";"1975-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
4;24936;"Dental Materials";journal;"01095641, 18790097";2,106;Q1;179;179;572;8888;2757;569;4,44;49,65;36,75;9;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Dentistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Dentistry; Engineering; Materials Science"
5;22815;"Oral Diseases";journal;"16010825, 1354523X";0,798;Q1;104;159;412;7751;953;387;2,24;48,75;40,17;16;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
6;25684;"Journal of Dental Research";journal;"00220345";2,302;Q1;211;193;670;7319;3771;618;5,22;37,92;37,74;18;0;United States;Northern America;"SAGE Publications Inc.";"1919-1924, 1927-1935, 1937-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
7;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,720;Q1;139;229;871;6980;1408;724;1,57;30,48;37,65;14;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Dentistry; Medicine"
8;21100207619;"Journal of Clinical and Experimental Dentistry";journal;"19895488";0,431;Q2;38;254;345;6385;472;345;1,16;25,14;40,41;7;0;Spain;Western Europe;"Medicina Oral S.L.";"2010-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
9;25686;"Journal of Dentistry";journal;"03005712";1,919;Q1;139;157;520;6266;2332;517;4,26;39,91;40,76;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
10;24374;"British Dental Journal";journal;"00070610, 14765373";0,463;Q2;95;661;1586;6091;841;732;0,49;9,21;48,25;24;0;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
11;22891;"Pediatric Dentistry (discontinued)";journal;"01641263, 19425473";0,630;Q2;80;188;361;5783;476;324;1,26;30,76;44,16;0;0;United States;Northern America;"American Academy of Pediatric Dentistry";"1979-2022";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
12;25682;"Journal of Contemporary Dental Practice";journal;"15263711";0,263;Q3;50;226;533;5769;337;505;0,64;25,53;40,31;15;0;United States;Northern America;"Jaypee Brothers Medical Publishers (P) Ltd";"1999-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
13;25610;"International Endodontic Journal";journal;"13652591, 01432885";1,791;Q1;147;139;417;5339;1373;390;3,19;38,41;41,37;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1972, 1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
14;19466;"Journal of Dental Education";journal;"00220337, 19307837";0,469;Q2;81;212;516;5162;622;461;1,17;24,35;48,62;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1947, 1949-1951, 1965-2023";"Dentistry (miscellaneous) (Q2); Education (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine; Social Sciences"
15;24341;"BMC Oral Health";journal;"14726831";0,867;Q1;73;131;497;4856;1041;495;1,88;37,07;47,06;23;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
16;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";1,827;Q1;100;115;416;4616;1436;414;3,23;40,14;31,02;12;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
17;52142;"Brazilian Oral Research";journal;"15177491";0,505;Q2;60;115;346;4533;474;341;1,29;39,42;53,48;0;0;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
18;19900193275;"Journal of International Dental and Medical Research";journal;"1309100X";0,222;Q3;17;194;121;4249;115;121;1,02;21,90;56,55;0;0;Turkey;Middle East;"Ektodermal Displazi Grubu";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
19;26156;"Journal of Oral Rehabilitation";journal;"13652842, 0305182X";1,170;Q1;109;110;336;4075;819;327;2,23;37,05;40,49;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
20;24937;"Dental Materials Journal";journal;"18811361, 02874547";0,568;Q2;70;105;352;3863;545;352;1,46;36,79;31,72;3;0;Japan;Asiatic Region;"Japanese Society for Dental Materials and Devices";"1982-2023";"Ceramics and Composites (Q2); Dentistry (miscellaneous) (Q2)";"Dentistry; Materials Science"
21;19700200878;"Iranian Endodontic Journal";journal;"20082746, 17357497";0,515;Q2;32;104;174;3610;351;174;1,93;34,71;46,77;0;0;Iran;Middle East;"";"2013, 2015-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
22;23804;"Journal of the American Dental Association";journal;"00028177, 19434723";0,898;Q1;135;387;662;3587;829;323;1,28;9,27;44,48;22;0;United States;Northern America;"American Dental Association";"1946-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
23;24458;"Dental Clinics of North America";journal;"00118532, 15580512";0,759;Q1;83;55;174;3514;338;149;1,71;63,89;34,23;4;0;United States;Northern America;"W.B. Saunders";"1965-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
24;21100464566;"Journal of International Society of Preventive and Community Dentistry";journal;"22310762, 22501002";0,242;Q3;31;103;240;3432;201;240;0,76;33,32;38,34;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
25;22812;"Operative Dentistry";journal;"03617734, 15592863";1,180;Q1;93;95;322;3432;797;304;2,30;36,13;41,97;0;0;United States;Northern America;"Indiana University School of Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
26;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,706;Q1;77;86;321;3372;561;321;1,71;39,21;50,40;12;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
27;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,841;Q1;72;112;320;3085;647;319;2,02;27,54;41,46;6;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1); Surgery (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
28;24963;"Dental update";journal;"03055000";0,229;Q3;37;164;445;3084;133;313;0,27;18,80;43,15;1;0;United Kingdom;Western Europe;"George Warman Publications (Pty.) Ltd.";"1973-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
29;24371;"Brazilian Dental Journal";journal;"01036440";0,476;Q2;63;110;349;3079;442;349;1,20;27,99;50,64;2;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
30;25513;"General Dentistry";journal;"03636771";0,206;Q3;40;126;419;3079;160;373;0,38;24,44;44,11;0;0;United States;Northern America;"Academy of General Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
31;26177;"Journal of Prosthodontics";journal;"1059941X, 1532849X";0,732;Q1;80;98;303;3066;505;299;1,54;31,29;40,63;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
32;19900192030;"International Journal of Dentistry";journal;"16878736, 16878728";0,649;Q2;50;90;181;3044;349;173;1,85;33,82;50,12;3;0;United States;Northern America;"Hindawi Publishing Corporation";"2011-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
33;24335;"Australian Dental Journal";journal;"18347819, 00450421";0,864;Q1;86;89;265;2969;473;241;1,44;33,36;38,64;13;0;United States;Northern America;"Wiley-Blackwell";"1945-1951, 1956-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
34;26158;"Journal of Oral Science";journal;"13434934, 18804926";0,397;Q3;60;85;184;2861;217;184;1,04;33,66;28,66;3;0;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1998-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
35;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,039;Q1;113;69;198;2801;486;193;2,16;40,59;44,84;21;0;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
36;21100248027;"ORAL and Implantology";journal;"20352468, 19745648";0,206;Q3;28;57;79;2768;115;79;1,61;48,56;37,96;1;0;Italy;Western Europe;"CIC Edizioni Internazionali";"2012-2019, 2021-2022";"Dentistry (miscellaneous) (Q3)";"Dentistry"
37;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,266;Q3;53;127;452;2745;291;401;0,56;21,61;52,37;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
38;22964;"Quintessence International";journal;"19367163, 00336572";0,563;Q2;80;85;300;2649;322;270;1,06;31,16;32,25;3;0;United States;Northern America;"Quintessence Publishing Company";"1969-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
39;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";1,210;Q1;90;42;109;2583;382;106;2,72;61,50;40,79;0;0;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
40;20500195011;"Open Dentistry Journal";journal;"18742106";0,402;Q3;37;78;208;2544;259;202;0,85;32,62;39,93;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
41;25668;"Journal of Clinical Pediatric Dentistry";journal;"10534628";0,469;Q2;50;84;206;2536;255;206;1,06;30,19;55,60;3;0;United States;Northern America;"";"1990-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
42;19900191833;"European Journal of Dentistry";journal;"13057464, 13057456";0,749;Q1;48;97;295;2515;514;295;1,60;25,93;40,69;5;0;Turkey;Middle East;"Georg Thieme Verlag";"2009, 2011-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
43;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,789;Q1;102;63;203;2504;403;198;1,87;39,75;43,26;6;0;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
44;4000148504;"International Journal of Dental Hygiene";journal;"16015029, 16015037";0,453;Q2;47;70;139;2496;171;125;1,16;35,66;50,54;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
45;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,645;Q2;59;87;248;2440;488;233;1,90;28,05;56,54;5;0;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
46;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,351;-;40;117;356;2256;323;336;0,73;19,28;52,48;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
47;23805;"American Journal of Dentistry";journal;"08948275";0,509;Q2;83;57;190;2246;222;189;1,03;39,40;46,30;0;0;United States;Northern America;"Mosher and Linder, Inc";"1988-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
48;21100208066;"Journal of Oral Microbiology";journal;"20002297";1,541;Q1;57;41;72;2233;352;66;4,75;54,46;47,18;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Dentistry; Medicine"
49;21100317746;"World Journal of Dentistry";journal;"09766006, 09766014";0,107;Q4;13;95;163;2194;13;149;0,07;23,09;46,69;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2014-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
50;16700154701;"Journal of Prosthodontic Research";journal;"22124632, 18831958";1,203;Q1;55;63;129;2172;379;110;3,02;34,48;23,71;4;0;Japan;Asiatic Region;"Japan Prosthodontic Society";"2009-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
51;21100398002;"Case Reports in Dentistry";journal;"20906455, 20906447";0,229;Q3;18;100;289;2129;152;287;0,53;21,29;45,04;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
52;19900192552;"Journal of Conservative Dentistry";journal;"09745203, 09720707";0,507;Q2;43;103;362;2111;483;352;1,22;20,50;49,40;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2013-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
53;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,291;Q3;53;67;116;2110;130;109;1,14;31,49;44,38;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q3); Education (Q3)";"Dentistry; Social Sciences"
54;22791;"Odontology / the Society of the Nippon Dental University";journal;"16181247, 16181255";0,543;Q2;46;64;141;2108;237;141;1,59;32,94;29,82;3;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
55;21100831445;"Brazilian Dental Science";journal;"21786011";;-;11;79;0;2104;0;0;0,00;26,63;55,56;0;0;Brazil;Latin America;"Universidade Estadual Paulista, Institute of Science and Technology of Sao Jose dos Campo";"2017-2023";"Dentistry (miscellaneous)";"Dentistry"
56;25514;"Gerodontology";journal;"07340664, 17412358";0,627;Q2;66;71;180;2093;319;168;1,74;29,48;49,67;9;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q2); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
57;21100255399;"Journal of Advanced Prosthodontics";journal;"20057814, 20057806";0,562;Q2;45;68;214;2087;352;214;1,38;30,69;40,65;1;0;South Korea;Asiatic Region;"The Korean Academy of prosthodontics";"2009-2023";"Dentistry (miscellaneous) (Q2); Oral Surgery (Q3)";"Dentistry"
58;25689;"Journal of Esthetic and Restorative Dentistry";journal;"17088240, 14964155";0,753;Q1;72;61;174;1999;255;145;1,52;32,77;41,41;2;0;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
59;25609;"International Dental Journal";journal;"00206539, 1875595X";0,637;Q2;76;60;160;1994;257;152;1,23;33,23;40,00;17;0;Netherlands;Western Europe;"Elsevier Inc.";"1960-1962, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
60;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";1,142;Q1;49;55;130;1955;346;114;1,53;35,55;40,26;5;0;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine (Q1); Dentistry (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Dentistry; Medicine"
61;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,964;Q1;84;73;246;1948;529;227;2,09;26,68;36,80;1;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Dentistry; Medicine"
62;26178;"Journal of Public Health Dentistry";journal;"00224006";0,677;Q2;72;56;142;1897;237;138;1,61;33,88;48,91;12;0;United States;Northern America;"Wiley-Blackwell";"1941-2023";"Dentistry (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
63;25634;"International Journal of Paediatric Dentistry";journal;"1365263X, 09607439";0,699;Q1;76;77;176;1896;281;163;1,39;24,62;62,99;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
64;20500195141;"Dental and Medical Problems";journal;"1644387X";0,132;Q4;18;69;209;1868;36;197;0,18;27,07;56,28;1;0;Poland;Eastern Europe;"Wroclaw Medical University";"2009, 2012-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
65;21100413835;"Dental Research Journal";journal;"20080255, 17353327";0,416;Q2;27;69;183;1840;198;180;1,10;26,67;52,33;2;0;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
66;24388;"Caries Research";journal;"00086568, 1421976X";1,108;Q1;112;59;219;1826;551;211;2,39;30,95;54,15;2;0;Switzerland;Western Europe;"S. Karger AG";"1967-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
67;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,374;Q3;52;70;155;1803;151;124;0,79;25,76;44,59;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
68;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,266;Q3;17;61;179;1748;120;178;0,59;28,66;27,34;0;0;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
69;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,414;Q3;43;65;233;1731;260;216;1,03;26,63;47,49;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
70;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";0,319;Q3;32;63;258;1731;144;244;0,60;27,48;44,57;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q3)";"Dentistry"
71;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,283;Q3;15;64;150;1695;74;150;0,63;26,48;62,40;0;0;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
72;19700180533;"International journal of oral science";journal;"20493169, 16742818";1,231;Q1;64;31;104;1673;459;104;4,48;53,97;40,22;1;0;China;Asiatic Region;"Sichuan University Press";"2009-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
73;17600155034;"Journal of Dental Sciences";journal;"22138862, 19917902";0,184;Q3;31;71;219;1670;122;193;0,64;23,52;32,86;2;0;Taiwan;Asiatic Region;"Association for Dental Sciences of the Republic of China";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
74;40079;"Journal of Stomatology";journal;"2299551X, 00114553";0,104;Q4;12;62;192;1668;20;188;0,10;26,90;66,11;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1951-1955, 1961-1962, 1965-1990, 2011-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
75;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,539;Q2;32;50;109;1643;191;108;1,36;32,86;40,48;3;0;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dentistry (miscellaneous) (Q2); Dermatology (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2); Urology (Q2); Nephrology (Q3)";"Dentistry; Medicine"
76;11200153561;"Journal of Oral Biosciences";journal;"13490079, 18803865";0,194;Q3;26;38;85;1627;59;84;0,71;42,82;35,20;0;0;Japan;Asiatic Region;"Japanese Association for Oral Biology";"2004-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
77;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,427;Q2;42;71;218;1508;177;206;0,64;21,24;53,88;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
78;23565;"Special Care in Dentistry";journal;"02751879, 17544505";0,308;Q3;49;52;148;1458;111;138;0,73;28,04;55,67;3;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
79;21100854850;"Journal of Indian Academy of Oral Medicine and Radiology";journal;"09751572, 09721363";;-;13;91;341;1410;39;329;0,08;15,49;46,79;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2012, 2014-2023";"Dentistry (miscellaneous); Otorhinolaryngology; Radiology, Nuclear Medicine and Imaging";"Dentistry; Medicine"
80;21100818702;"Journal of International Oral Health";journal;"09767428, 09761799";0,120;Q4;13;54;223;1396;26;220;0,12;25,85;42,26;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
81;26150;"Journal of Evidence-Based Dental Practice";journal;"15323382, 15323390";0,475;Q2;42;79;228;1393;205;78;0,60;17,63;40,20;6;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
82;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,429;Q2;51;44;130;1362;174;118;1,15;30,95;50,00;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Dentistry (miscellaneous) (Q2); Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;21702;"Journal of Long-Term Effects of Medical Implants";journal;"10506934, 19404379";0,332;Q3;43;27;106;1324;103;102;0,50;49,04;18,99;0;0;United States;Northern America;"Begell House Inc.";"1991-2023";"Biomedical Engineering (Q3); Dentistry (miscellaneous) (Q3)";"Dentistry; Engineering"
84;21100901062;"Dentistry Journal";journal;"23046767";;-;34;35;72;1294;28;69;0,29;36,97;34,13;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Dentistry (miscellaneous)";"Dentistry"
85;21100869243;"JDR Clinical and Translational Research";journal;"23800844, 23800852";;-;25;49;38;1244;33;31;0,87;25,39;48,47;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Dentistry (miscellaneous)";"Dentistry"
86;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,554;Q2;51;53;182;1213;221;172;1,21;22,89;57,25;2;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
87;21100843003;"Clinical and Experimental Dental Research";journal;"20574347";0,167;Q4;23;38;40;1128;18;35;0,45;29,68;32,73;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
88;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";0,167;Q4;12;37;124;1059;32;121;0,17;28,62;39,74;2;0;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous) (Q4); Surgery (Q4)";"Dentistry; Medicine"
89;24412;"Community Dental Health";journal;"0265539X";0,470;Q2;54;48;152;1051;152;138;0,92;21,90;51,88;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Dentistry; Medicine"
90;19900193269;"Revista Odonto Ciencia";journal;"19806523, 01029460";0,101;Q4;10;40;103;1051;5;103;0,04;26,28;48,40;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Rio Grande do Sul";"2011-2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
91;7400153104;"Brazilian Journal of Oral Sciences";journal;"16773225, 16773217";0,131;Q4;14;37;157;1039;41;157;0,20;28,08;55,56;0;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2007-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
92;12300154713;"Japanese Dental Science Review";journal;"18827616, 22136851";0,413;Q3;39;16;43;1026;67;37;1,56;64,13;37,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
93;21100778010;"Journal of Oral Research";journal;"07192479";0,126;Q4;9;95;67;1006;21;37;0,31;10,59;45,87;4;0;Chile;Latin America;"Universidad de Concepcion";"2016-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
