Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";8,801;Q1;193;138;474;8135;6368;249;13,73;58,95;33,87;14;47;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
2;28330;"Gastroenterology";journal;"15280012, 00165085";7,828;Q1;466;744;2048;20055;16920;938;7,73;26,96;37,99;121;276;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
3;25297;"Journal of Hepatology";journal;"16000641, 01688278";7,112;Q1;301;407;1187;13418;13413;642;10,42;32,97;38,37;54;227;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Hepatology (Q1)";"Medicine"
4;28371;"Hepatology";journal;"02709139, 15273350";5,488;Q1;403;463;1605;13623;15095;1056;9,77;29,42;38,42;55;201;United States;Northern America;"Wolters Kluwer Health";"1981-2023";"Hepatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;21100786228;"Lancet Gastroenterology and Hepatology, The";journal;"24681253";4,897;Q1;105;218;592;4373;3408;215;5,47;20,06;31,10;0;111;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
6;21100386500;"Cellular and Molecular Gastroenterology and Hepatology";journal;"2352345X";3,417;Q1;67;132;345;5114;1848;231;5,17;38,74;38,60;4;36;United States;Northern America;"Elsevier Inc.";"2015-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
7;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";3,308;Q1;207;554;1511;14021;5987;698;3,84;25,31;36,79;46;198;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Gastroenterology (Q1); Hepatology (Q1); Pharmacology (medical) (Q1)";"Medicine"
8;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";2,907;Q1;286;465;1278;9562;5241;768;4,02;20,56;32,54;36;133;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
9;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";2,634;Q1;208;609;1521;12788;6526;1094;4,22;21,00;38,64;65;225;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
10;21100782975;"Liver Cancer";journal;"22351795, 16645553";1,916;Q1;56;69;125;2336;701;93;5,69;33,86;23,82;7;65;Switzerland;Western Europe;"S. Karger AG";"2012-2023";"Hepatology (Q1); Oncology (Q1)";"Medicine"
11;25368;"Seminars in Liver Disease";journal;"10988971, 02728087";1,874;Q1;139;40;115;4109;683;115;5,80;102,73;34,96;5;26;United States;Northern America;"Thieme Medical Publishers, Inc.";"1981-2023";"Hepatology (Q1)";"Medicine"
12;25321;"Liver International";journal;"14783223, 14783231";1,873;Q1;137;396;884;13199;4303;718;4,83;33,33;40,17;43;250;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hepatology (Q1)";"Medicine"
13;25323;"Liver Transplantation";journal;"15276465, 15276473";1,814;Q1;169;218;662;5081;2340;409;3,43;23,31;34,08;9;66;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
14;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,644;Q1;191;171;437;10121;1845;427;3,74;59,19;42,41;2;52;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;19600157309;"Journal of Hepato-Biliary-Pancreatic Sciences";journal;"18686982, 18686974";1,630;Q1;77;123;207;2961;936;180;4,80;24,07;11,88;4;43;United States;Northern America;"Wiley-Blackwell";"1994, 2010-2021";"Hepatology (Q1); Surgery (Q1)";"Medicine"
16;28367;"HPB";journal;"14772574, 1365182X";1,577;Q1;91;228;557;7117;1811;500;2,90;31,21;25,88;8;102;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
17;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";1,420;Q2;56;106;138;5040;637;111;4,37;47,55;34,15;8;76;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Medicine (miscellaneous) (Q1); Hepatology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;17700156219;"Gut and Liver";journal;"19762283, 20051212";1,331;Q2;61;105;315;3940;1162;255;3,52;37,52;28,99;8;63;South Korea;Asiatic Region;"Joe Bok Chung";"2009-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
19;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,329;Q2;110;176;534;5763;1835;505;3,40;32,74;44,26;28;172;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Infectious Diseases (Q1); Hepatology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
20;12000154405;"Hepatology International";journal;"19360533, 19360541";1,304;Q2;65;110;226;4164;1324;202;5,02;37,85;32,40;10;78;India;Asiatic Region;"Springer New York";"2007-2023";"Hepatology (Q2)";"Medicine"
21;26662;"Pancreatology";journal;"14243911, 14243903";1,269;Q2;89;260;447;9255;1773;413;3,44;35,60;24,93;9;136;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Gastroenterology (Q1); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;28275;"Clinics in Liver Disease";journal;"10893261, 15578224";1,243;Q2;94;60;181;3745;830;157;4,58;62,42;43,52;0;25;United States;Northern America;"W.B. Saunders";"1997-2023";"Hepatology (Q2)";"Medicine"
23;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";1,214;Q2;151;353;1001;9615;3098;840;2,89;27,24;29,46;40;137;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
24;5100152302;"Gastroenterology and Hepatology";journal;"15547914";1,152;Q2;58;79;275;1989;514;96;1,72;25,18;38,33;0;17;United States;Northern America;"Gastro-Hep Communications, Inc.";"2006-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
25;28373;"Hepatology Research";journal;"13866346";1,123;Q2;87;129;485;4921;1771;470;3,91;38,15;18,50;7;89;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Hepatology (Q2); Infectious Diseases (Q2)";"Medicine"
26;26660;"Pancreas";journal;"15364828, 08853177";1,061;Q2;119;252;723;6710;1820;565;2,31;26,63;28,42;0;117;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;12100154708;"Expert Review of Gastroenterology and Hepatology";journal;"17474132, 17474124";1,042;Q2;68;124;368;9258;1420;326;3,65;74,66;33,62;5;65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
28;21101020137;"Journal of Clinical and Translational Hepatology";journal;"23108819, 22250719";1,042;Q2;48;62;165;2953;743;159;4,14;47,63;36,59;0;39;United States;Northern America;"Xia and He Publishing Inc.";"2013-2023";"Hepatology (Q2)";"Medicine"
29;28298;"Digestive and Liver Disease";journal;"15908658, 18783562";1,021;Q2;107;309;884;8226;2302;714;2,47;26,62;39,92;17;142;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
30;21100933297;"Liver Research";journal;"25425684, 20962878";0,936;Q2;27;30;86;2150;290;81;3,36;71,67;45,13;0;24;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
31;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,921;Q2;76;59;256;2273;804;242;3,19;38,53;36,87;0;35;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
32;21100817644;"Frontline Gastroenterology";journal;"20414137, 20414145";0,919;Q2;27;94;154;2365;323;129;1,94;25,16;33,85;12;30;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
33;21100243806;"World Journal of Hepatology";journal;"19485182";0,913;Q3;77;107;337;5160;1254;318;3,31;48,22;36,45;3;71;China;Asiatic Region;"Baishideng Publishing Group";"2009-2023";"Hepatology (Q3)";"Medicine"
34;21100784787;"Translational Gastroenterology and Hepatology";journal;"2224476X, 22244778";0,902;Q3;29;59;279;3589;630;210;2,54;60,83;27,87;3;42;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
35;21100370010;"Endoscopic Ultrasound";journal;"23039027, 22267190";0,883;Q3;38;74;277;1708;691;180;2,92;23,08;22,32;4;19;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
36;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,881;Q3;114;258;739;7726;1692;653;2,20;29,95;35,85;0;118;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
37;31436;"Hepatobiliary and Pancreatic Diseases International";journal;"14993872";0,846;Q3;57;109;300;2955;731;220;2,34;27,11;33,24;0;46;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
38;20700195025;"Journal of Clinical and Experimental Hepatology";journal;"09736883, 22133453";0,805;Q3;49;79;223;2619;560;198;2,64;33,15;23,80;4;50;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Hepatology (Q3)";"Medicine"
39;21100434603;"International Journal of Hepatology";journal;"20903448, 20903456";0,734;Q3;20;15;23;507;88;23;4,72;33,80;34,18;1;12;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Hepatology (Q3)";"Medicine"
40;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,725;Q3;66;175;365;4680;732;297;1,84;26,74;41,08;10;89;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
41;38551;"Annals of Hepatology";journal;"16652681";0,705;Q3;66;110;423;4366;995;378;2,10;39,69;42,12;9;64;Mexico;Latin America;"";"2002-2024";"Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
42;17600155048;"Gastroenterology Research and Practice";journal;"1687630X, 16876121";0,622;Q3;62;200;609;6556;1329;600;2,13;32,78;36,79;7;85;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
43;19500157301;"Current Colorectal Cancer Reports";journal;"15563790, 15563804";0,614;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2005-2022";"Gastroenterology (Q3); Hepatology (Q3); Oncology (Q3)";"Medicine"
44;37404;"HPB Surgery";journal;"08948569, 16078462";0,561;Q3;31;0;11;0;34;11;2,71;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1988-2000, 2008-2018";"Surgery (Q2); Hepatology (Q3)";"Medicine"
45;21100924424;"JGH Open";journal;"23979070";0,546;Q3;22;220;189;5629;299;168;1,57;25,59;23,50;11;97;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
46;19700188429;"Gastroenterology and Hepatology from Bed to Bench";journal;"20084234, 20082258";0,448;Q3;35;89;236;2885;376;225;1,53;32,42;32,85;0;53;Iran;Middle East;"Shahid Beheshti Medical University";"2011-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
47;21100432437;"Pediatric Gastroenterology, Hepatology and Nutrition";journal;"22348646, 22348840";0,440;Q3;30;64;164;2206;280;161;1,59;34,47;47,60;2;20;South Korea;Asiatic Region;"Korean Society of Pediartic Gastroenterology, Hepatology and Nutrition";"2012-2023";"Gastroenterology (Q3); Hepatology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
48;21100254589;"Clinical Liver Disease";journal;"20462484";0,421;Q3;29;132;253;2524;348;243;1,59;19,12;40,15;6;47;United States;Northern America;"Wolters Kluwer Health";"2013-2023";"Hepatology (Q3)";"Medicine"
49;21100830711;"Clinical and Experimental Hepatology";journal;"24498238, 23921099";0,394;Q4;20;39;105;1346;201;104;1,79;34,51;40,68;0;24;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2015-2023";"Hepatology (Q4)";"Medicine"
50;11700154615;"Hepatitis Monthly";journal;"17353408, 1735143X";0,264;Q4;46;59;188;1906;152;173;0,53;32,31;44,38;3;47;Netherlands;Western Europe;"Brieflands";"2007-2023";"Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
51;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,250;Q4;33;131;427;2722;308;403;0,70;20,78;45,37;4;41;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
52;21100933835;"Middle East Journal of Digestive Diseases";journal;"20085249, 20085230";0,146;Q4;10;40;36;1187;35;34;0,59;29,68;37,50;1;12;Iran;Middle East;"Iranian Association of Gastroenterology and Hepatology";"2015-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
53;21100197167;"Govaresh";journal;"15607186, 2008756X";0,141;Q4;10;26;105;1079;33;101;0,22;41,50;39,83;0;15;Iran;Middle East;"Iranian Association of Gastroenterology and Hepatology";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
54;21100967532;"Annals of HPB Surgery";journal;"19955464, 24089524";0,138;Q4;6;46;70;1210;8;60;0,11;26,30;32,43;0;17;Russian Federation;Eastern Europe;"VIDAR Publishing House";"2019-2023";"Gastroenterology (Q4); Hepatology (Q4); Surgery (Q4)";"Medicine"
55;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,135;Q4;10;87;237;1919;40;190;0,16;22,06;44,71;1;26;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
56;21686;"Journal of Hepato-Biliary-Pancreatic Surgery";journal;"09441166, 14360691";0,125;Q4;84;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1993-2010, 2014, 2017-2023";"Hepatology (Q4); Surgery (Q4)";"Medicine"
57;25317;"Kanzo/Acta Hepatologica Japonica";journal;"04514203, 18813593";0,119;Q4;12;62;190;896;19;185;0,09;14,45;16,54;0;45;Japan;Asiatic Region;"Japan Society of Hepatology";"1961, 1963, 1966-1972, 1974-2023";"Hepatology (Q4)";"Medicine"
58;21100336502;"Journal of Gastroenterology and Hepatology Research";journal;"22243992, 22246509";0,108;Q4;5;0;4;0;0;3;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"ACT Publishing Group Liminted";"2014-2017";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
59;21100210918;"Egyptian Liver Journal";journal;"20906226, 20906218";0,104;Q4;9;57;35;1497;4;35;0,17;26,26;42,54;1;31;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2012-2023";"Hepatology (Q4)";"Medicine"
60;19700174919;"South African Gastroenterology Review";journal;"18121659";0,104;Q4;4;22;85;424;3;61;0,04;19,27;35,00;0;4;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
61;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,103;Q4;7;127;397;2372;11;369;0,03;18,68;40,80;0;51;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
62;19700200711;"Gastroenterology Insights";journal;"20367422";0,102;Q4;10;9;22;313;1;22;0,00;34,78;45,45;0;1;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2013, 2015-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
63;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,101;Q4;5;20;55;437;0;38;0,00;21,85;17,14;0;8;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
64;17500155148;"Journal Africain d'Hepato-Gastroenterologie";journal;"19543212, 19543204";0,100;Q4;7;1;52;19;0;46;0,00;19,00;66,67;0;0;France;Western Europe;"Lavoisier";"2009-2017, 2019-2023";"Gastroenterology (Q4); Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
65;21101104018;"Canadian Liver Journal";journal;"25614444";;-;8;27;44;774;40;36;0,91;28,67;44,55;1;20;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Hepatology";"Medicine"
66;21101019769;"Chinese Journal of Hepatobiliary Surgery";journal;"10078118";;-;3;236;0;4269;0;0;0,00;18,09;30,79;0;109;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Gastroenterology; Hepatology; Surgery";"Medicine"
67;21101021074;"Current Transplantation Reports";journal;"21963029";;-;27;47;124;2767;163;124;1,22;58,87;40,38;2;20;United States;Northern America;"Springer International Publishing AG";"2014-2023";"Hepatology; Immunology; Nephrology; Surgery; Transplantation";"Immunology and Microbiology; Medicine"
68;28306;"Eksperimental'naya i Klinicheskaya Gastroenterologiya/Experimental and Clinical Gastroenterology";journal;"16828658";;-;12;212;0;6595;0;0;0,00;31,11;58,79;0;85;Russian Federation;Eastern Europe;"Global Media Technologies";"2002-2016, 2020-2023";"Gastroenterology; Hepatology";"Medicine"
69;21101162974;"Gastroenterology (Ukraine)";journal;"23082097, 25187880";;-;3;35;43;895;3;43;0,07;25,57;76,60;0;12;Ukraine;Eastern Europe;"Zaslavsky Publishing House";"2019-2023";"Gastroenterology; Hepatology";"Medicine"
70;21101107325;"Gastrointestinal Disorders";journal;"26245647";;-;8;40;32;2244;24;31;0,75;56,10;37,42;0;15;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Gastroenterology; Hepatology; Immunology and Microbiology (miscellaneous) ; Oncology";"Immunology and Microbiology; Medicine"
71;21100854826;"Hepatic Oncology";journal;"20450923, 20450931";;-;3;1;0;17;0;0;0,00;17,00;50,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016, 2020, 2022-2023";"Hepatology; Oncology";"Medicine"
72;21101041514;"Hepatology Communications";journal;"2471254X";;-;51;151;382;6056;1784;343;4,59;40,11;35,12;10;94;United States;Northern America;"Wolters Kluwer Health";"2017-2023";"Hepatology";"Medicine"
73;21101162977;"Hepatology Forum";journal;"27577392";;-;7;24;0;671;0;0;0,00;27,96;40,66;1;16;Turkey;Middle East;"Kare Publishing";"2020-2023";"Gastroenterology; Hepatology";"Medicine"
74;21101058282;"Hepatoma Research";journal;"24542520, 23945079";;-;14;85;43;6029;29;37;0,67;70,93;37,74;1;80;United States;Northern America;"OAE Publishing Inc.";"2019-2023";"Hepatology; Oncology";"Medicine"
75;21101039815;"International Journal of Gastrointestinal Intervention";journal;"26360012, 26360004";;-;5;36;37;1077;3;35;0,08;29,92;11,70;0;6;Netherlands;Western Europe;"Society of Gastrointestinal Intervention";"2017, 2019-2023";"Gastroenterology; Hepatology; Oncology; Radiology, Nuclear Medicine and Imaging";"Medicine"
76;21101037196;"JHEP Reports";journal;"25895559";;-;42;68;55;3761;253;47;4,60;55,31;38,60;8;39;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Gastroenterology; Hepatology; Immunology and Allergy; Internal Medicine";"Medicine"
77;21101075017;"Journal of Clinical Hepatology";journal;"10015256";;-;15;625;603;16359;299;601;0,50;26,17;44,27;0;338;China;Asiatic Region;"Editorial Board of Jilin University";"2019-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Hepatology";"Medicine"
78;21101042930;"Journal of Pancreatology";journal;"25773577, 20965664";;-;12;26;33;1499;38;32;1,15;57,65;27,82;0;17;United States;Northern America;"Wolters Kluwer Health";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Hepatology";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;21101065898;"Russian Journal of Gastroenterology, Hepatology, Coloproctology";journal;"26586673, 13824376";;-;12;52;51;1953;28;50;0,55;37,56;47,42;0;22;Russian Federation;Eastern Europe;"Russian Gastroenterological Association";"2019-2023";"Gastroenterology; Hepatology; Internal Medicine; Surgery";"Medicine"
