Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26465;"Progress in Polymer Science";journal;"00796700";11,539;Q1;331;43;107;10027;2629;106;26,42;233,19;15,83;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;23350;"Chemical Society Reviews";journal;"03060012, 14604744";10,253;Q1;635;230;423;20009;8354;418;19,50;87,00;22,70;17;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1972-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
3;17854;"Nature Materials";journal;"14764660, 14761122";15,548;Q1;558;226;704;5983;11846;614;17,51;26,47;18,29;8;0;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
4;12286;"Surface Science Reports";journal;"01675729, 1879274X";6,511;-;130;13;41;3821;575;40;13,04;293,92;3,13;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
5;23470;"Coordination Chemistry Reviews";journal;"00108545";5,187;Q1;312;146;422;22574;4809;403;10,65;154,62;24,61;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
6;22687;"Angewandte Chemie - International Edition";journal;"14337851, 15213773";5,571;Q1;640;1687;4957;82452;48146;4944;9,61;48,87;23,05;17;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1962-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
7;17399;"Current Opinion in Chemical Biology";journal;"13675931, 18790402";4,685;Q1;202;89;290;4709;2644;263;8,26;52,91;29,95;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Analytical Chemistry (Q1); Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
8;29646;"Progress in Surface Science";journal;"00796816";5,185;-;88;12;35;1736;255;34;8,00;144,67;19,44;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
9;26371;"Natural Product Reports";journal;"02650568, 14604752";2,925;Q1;211;77;186;11182;1455;181;7,70;145,22;20,92;5;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
10;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";3,737;Q1;106;12;37;1354;307;37;7,21;112,83;33,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
11;25143;"Advanced Functional Materials";journal;"1616301X";4,095;Q1;402;446;1176;21458;9323;1165;7,18;48,11;24,21;10;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biomaterials (Q1); Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
12;24738;"Lab on a Chip";journal;"14730197, 14730189";2,673;Q1;246;500;766;15819;5641;755;7,00;31,64;23,73;9;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2001-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
13;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";3,208;Q1;117;30;53;5444;383;53;6,59;181,47;25,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
14;30867;"TrAC - Trends in Analytical Chemistry";journal;"01659936, 18793142";2,838;Q1;214;111;325;7028;2121;312;6,37;63,32;45,38;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Environmental Science"
15;3200147828;"Small";journal;"16136829, 16136810";3,485;-;294;384;829;15790;5621;820;6,28;41,12;25,11;19;0;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials (Q1); Biotechnology (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
16;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";1,991;Q1;239;601;1108;20435;6737;1106;6,06;34,00;33,84;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
17;26533;"Advances in Colloid and Interface Science";journal;"00018686";2,464;Q1;224;62;172;7239;1195;167;6,01;116,76;22,22;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
18;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";2,927;Q1;169;52;137;3455;877;120;5,53;66,44;23,38;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
19;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";2,753;Q1;271;1435;2921;92231;16769;2911;5,44;64,27;26,33;7;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
20;22781;"Chemical Communications";journal;"1364548X, 13597345";2,669;Q1;376;1856;4111;62000;22748;4108;5,31;33,41;25,69;10;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
21;22669;"Advanced Synthesis and Catalysis";journal;"16154169, 16154150";2,952;Q1;172;384;1003;22939;5675;987;5,13;59,74;26,96;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Catalysis (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
22;26927;"International Reviews in Physical Chemistry";journal;"0144235X, 1366591X";3,733;Q1;91;17;57;2948;408;56;5,11;173,41;18,92;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1983, 1985-2022";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
23;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";1,185;Q1;44;4;17;843;56;9;5,00;210,75;12,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
24;24641;"Journal of Materials Chemistry";journal;"13645501, 09599428";2,533;Q1;339;1138;1906;54371;10171;1891;4,96;47,78;26,82;16;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1991-2012";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science"
25;145691;"Soft Matter";journal;"17446848, 1744683X";2,527;Q1;201;612;600;28837;3135;586;4,88;47,12;25,60;4;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2005-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1)";"Chemistry; Physics and Astronomy"
26;18063;"Journal of Power Sources";journal;"03787753";2,105;Q1;357;1063;4033;29562;19730;4008;4,60;27,81;25,15;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
27;26880;"Proceedings of the Combustion Institute";journal;"18732704, 15407489";2,787;Q1;164;378;387;10491;1750;383;4,52;27,75;14,90;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2002, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering"
28;130000;"Journal of Chromatography A";journal;"00219673, 18733778";2,169;Q1;250;1150;3764;44722;16805;3699;4,47;38,89;37,50;118;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
29;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";2,226;Q1;173;258;843;11791;3623;836;4,40;45,70;24,31;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
30;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";3,312;Q1;75;7;17;2181;130;17;4,33;311,57;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
31;21553;"Structure and Bonding";book series;"16168550, 00815993";2,464;Q1;55;15;76;1851;412;65;4,31;123,40;35,29;0;0;Germany;Western Europe;"Springer Verlag";"1981-1982, 1997, 2003, 2005-2021";"Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1)";"Chemistry"
32;4800156201;"Chemistry - An Asian Journal";journal;"18614728, 1861471X";2,394;Q1;124;199;451;11820;1882;442;4,24;59,40;18,85;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
33;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,515;Q1;234;715;2685;29430;10921;2669;4,10;41,16;39,29;73;0;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
34;25806;"Carbon";journal;"00086223";2,121;Q1;328;476;1248;14666;5666;987;4,10;30,81;25,49;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1940, 1963-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
35;130039;"CrystEngComm";journal;"14668033";1,273;Q1;155;398;563;18530;2171;553;4,08;46,56;31,31;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2000, 2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
36;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";2,147;Q1;290;1271;1992;61858;8456;1960;4,04;48,67;23,66;12;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
37;16313;"Fuel";journal;"00162361, 18737153";1,985;Q1;256;347;1107;8763;4483;1083;4,00;25,25;24,63;35;0;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
38;26388;"Organic and Biomolecular Chemistry";journal;"14770520, 14770539";1,868;Q1;184;647;1570;29727;5984;1565;3,93;45,95;28,35;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2003-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
39;22597;"Food Hydrocolloids";journal;"0268005X";1,762;Q1;211;294;459;10986;1825;457;3,90;37,37;39,04;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
40;21444;"Polymer";journal;"00323861";2,000;Q1;288;771;2487;32716;10300;2480;3,90;42,43;27,86;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
41;16944;"ChemBioChem";journal;"14394227, 14397633";1,928;Q1;142;356;941;15282;3555;936;3,89;42,93;28,24;3;0;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Biochemistry (Q1); Molecular Medicine (Q1); Organic Chemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
42;21221;"MRS Bulletin";journal;"08837694, 19381425";1,979;Q1;174;143;474;4258;1611;428;3,83;29,78;15,83;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"1980, 1982-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
43;25181;"Electrochimica Acta";journal;"00134686";1,523;Q1;276;1025;2912;35259;11117;2876;3,72;34,40;30,97;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q1)";"Chemical Engineering; Chemistry"
44;24039;"Food Chemistry";journal;"18737072, 03088146";1,789;Q1;324;1125;2863;34750;11347;2857;3,72;30,89;43,83;163;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analytical Chemistry (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry; Medicine"
45;16377;"Catalysis Today";journal;"09205861";1,718;Q1;240;487;1501;16475;5710;1454;3,70;33,83;29,09;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
46;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";1,426;Q1;274;462;971;14424;3781;969;3,69;31,22;39,45;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
47;21972;"Topics in Current Chemistry";journal;"23648961, 23650869";2,537;Q1;110;45;152;5404;673;134;3,64;120,09;21,25;1;0;Germany;Western Europe;"Springer Verlag";"1974-1977, 1979-1983, 1987, 2004-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
48;24619;"Journal of Computer-Aided Molecular Design";journal;"15734951, 0920654X";1,085;Q2;119;78;195;3338;715;188;3,63;42,79;25,00;2;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Computer Science Applications (Q1); Drug Discovery (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
49;4900153219;"Topics in Organometallic Chemistry";book series;"16168534, 14366002";2,536;Q1;62;20;60;1847;313;59;3,61;92,35;2,56;0;0;Germany;Western Europe;"Springer Verlag";"2006-2021, 2023";"Catalysis (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
50;24657;"Chemosphere";journal;"00456535, 18791298";1,842;Q1;311;892;3197;31915;12440;3166;3,59;35,78;36,94;297;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
51;26953;"Journal of Membrane Science";journal;"18733123, 03767388";1,635;Q1;295;632;2152;21221;8605;2134;3,59;33,58;28,79;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
52;24555;"Talanta";journal;"00399140, 18733573";1,328;Q1;185;774;2050;25584;7485;2038;3,59;33,05;40,33;51;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
53;23913;"Analytical and Bioanalytical Chemistry";journal;"16182642, 16182650";1,286;Q1;192;728;2167;27608;7741;2099;3,56;37,92;35,47;91;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1987, 1996, 2001-2023";"Analytical Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
54;23909;"Analyst, The";journal;"00032654, 13645528";1,378;Q1;180;329;559;12890;2127;551;3,54;39,18;30,93;11;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Electrochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
55;16783;"Amino Acids";journal;"09394451, 14382199";0,898;Q2;141;170;443;7809;1491;434;3,52;45,94;35,34;12;0;Austria;Western Europe;"Springer-Verlag Wien";"1991-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
56;26588;"ChemPhysChem";journal;"14394235, 14397641";1,945;Q1;160;423;1017;19650;3747;1012;3,51;46,45;22,83;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Atomic and Molecular Physics, and Optics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Physics and Astronomy"
57;26512;"Tetrahedron";journal;"14645416, 00404020";1,545;Q1;236;1290;3973;66897;13229;3940;3,45;51,86;29,27;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
58;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";0,964;Q2;203;624;656;22026;2302;656;3,44;35,30;38,80;16;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;23524;"Electrophoresis";journal;"01730835, 15222683";1,501;Q1;166;548;1640;23300;5930;1597;3,42;42,52;36,18;16;0;Germany;Western Europe;"Wiley-VCH Verlag";"1980-2023";"Analytical Chemistry (Q1); Clinical Biochemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
60;25280;"Journal of Biological Inorganic Chemistry";journal;"09498257, 14321327";1,635;Q1;112;117;332;5618;1227;329;3,42;48,02;34,14;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Biochemistry (Q1); Inorganic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
61;24016;"Journal of Analytical Atomic Spectrometry";journal;"13645544, 02679477";1,122;Q1;129;180;512;7862;1623;486;3,40;43,68;27,39;17;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1971, 1977-1978, 1983-1984, 1986-2023";"Analytical Chemistry (Q1); Spectroscopy (Q2)";"Chemistry"
62;26898;"Faraday Discussions";journal;"13645498";1,850;Q1;120;71;293;3196;1036;277;3,39;45,01;20,95;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1947, 1950-1951, 1962, 1969, 1991-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
63;18663;"Organic Electronics";journal;"15661199";2,046;Q1;116;255;345;7176;1324;344;3,38;28,14;23,30;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
64;21100831009;"Molecular Catalysis";journal;"24688231";1,363;Q1;175;387;1777;15456;6297;1766;3,37;39,94;28,40;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Physical and Theoretical Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
65;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,439;-;170;134;372;4242;1292;369;3,37;31,66;27,32;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
66;4400151608;"ChemMedChem";journal;"18607187, 18607179";1,205;Q1;119;218;530;9458;1780;522;3,35;43,39;35,49;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Organic Chemistry (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
67;21493;"Reviews in Computational Chemistry";book series;"10693599";1,002;Q1;48;10;28;1712;76;20;3,35;171,20;15,38;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Computational Mathematics (Q2)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
68;14292;"Separation and Purification Technology";journal;"13835866, 18733794";1,386;Q1;202;337;978;9821;3385;969;3,28;29,14;28,87;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2024";"Analytical Chemistry (Q1); Filtration and Separation (Q1)";"Chemical Engineering; Chemistry"
69;110040;"Nanotechnology";journal;"09574484, 13616528";1,809;Q1;228;1258;3714;39496;13558;3704;3,26;31,40;23,91;9;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
70;17304;"NMR in Biomedicine";journal;"10991492, 09523480";1,597;Q1;131;114;274;4708;1071;267;3,26;41,30;33,45;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Spectroscopy (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
71;27035;"Progress in Solid State Chemistry";journal;"00796786";1,551;Q1;59;15;74;1550;266;73;3,25;103,33;20,97;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1964-1965, 1967, 1971-1973, 1975-1976, 1978-1991, 1993, 1995-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
72;16398;"Chemical Engineering Journal";journal;"13858947";1,106;Q1;309;682;1139;22349;3829;1131;3,23;32,77;29,71;41;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
73;25853;"European Journal of Organic Chemistry";journal;"10990690, 1434193X";1,562;Q1;173;697;1885;36505;6235;1878;3,22;52,37;29,81;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
74;22746;"Catalysis Communications";journal;"15667367";1,169;Q1;137;432;1225;10687;3869;1224;3,20;24,74;31,31;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2000-2023";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Catalysis (Q3)";"Chemical Engineering; Chemistry"
75;24061;"Journal of Raman Spectroscopy";journal;"03770486, 10974555";1,292;Q1;130;327;647;11801;1936;640;3,16;36,09;30,13;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Materials Science (miscellaneous) (Q1); Spectroscopy (Q1)";"Chemistry; Materials Science"
76;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";1,334;Q1;166;591;1769;18204;5559;1744;3,14;30,80;35,24;41;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
