Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100334871;"EAN 2012: Proceedings of the 50th Annual Conference on Experimental Stress Analysis";conference and proceedings;"-";0,171;-;6;0;81;0;48;80;0,59;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
2;21100376110;"METAL 2012 - Conference Proceedings, 21st International Conference on Metallurgy and Materials";conference and proceedings;"-";0,136;-;9;0;298;0;98;297;0,33;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
3;21100801707;"fib Symposium PRAGUE 2011: Concrete Engineering for Excellence and Efficiency, Proceedings";conference and proceedings;"-";0,127;-;6;0;273;0;20;271;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
4;21100373948;"METAL 2013 - 22nd International Conference on Metallurgy and Materials, Conference Proceedings";conference and proceedings;"-";0,120;-;11;0;342;0;93;341;0,27;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
5;21100375839;"NANOCON 2011 - Conference Proceedings, 3rd International Conference";conference and proceedings;"-";0,117;-;7;0;125;0;21;124;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Computer Science; Engineering; Materials Science"
6;21100317408;"20th Symposium on Physics of Switching Arc 2013, FSO 2013";conference and proceedings;"-";0,109;-;4;0;70;0;9;69;0,13;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
7;21100305262;"14th International Scientific Conference on Electric Power Engineering 2013, EPE 2013";conference and proceedings;"-";0,108;-;6;0;154;0;35;153;0,23;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering; Fuel Technology";"Energy; Engineering"
8;21100326897;"EAN 2011: 49th International Scientific Conference on Experimental Stress Analysis";conference and proceedings;"-";0,106;-;4;0;68;0;9;66;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
9;21100375828;"NANOCON 2012 - Conference Proceedings, 4th International Conference";conference and proceedings;"-";0,106;-;5;0;154;0;19;153;0,12;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Computer Science; Engineering; Materials Science"
10;21100319012;"CESB 2013 PRAGUE - Central Europe Towards Sustainable Building 2013: Sustainable Building and Refurbishment for Next Generations";conference and proceedings;"-";0,105;-;6;0;237;0;11;236;0,05;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Building and Construction";"Engineering"
11;21100383416;"Congress Proceedings - CLC 2012: Carpathian Logistics Congress";conference and proceedings;"-";0,105;-;8;0;100;0;24;99;0,24;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Industrial and Manufacturing Engineering; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
12;21100305299;"Proceedings of the 13th International Scientific Conference Electric Power Engineering 2012, EPE 2012";conference and proceedings;"-";0,105;-;6;0;261;0;49;259;0,19;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering; Fuel Technology";"Energy; Engineering"
13;21100317412;"19th Symposium on Physics of Switching Arc 2011, FSO 2011";conference and proceedings;"-";0,101;-;5;0;76;0;6;75;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
