Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";1,950;Q1;252;597;1691;25177;6748;1686;3,78;42,17;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Cellular and Molecular Neuroscience (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
2;16766;"Journal of Neuroscience Research";journal;"10974547, 03604012";1,843;Q2;177;362;1082;18089;4135;1074;4,03;49,97;United States;Northern America;"Wiley-Liss Inc.";"1975-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
3;14222;"Peptides";journal;"18735169, 01969781";0,957;Q4;139;251;785;13949;2218;774;2,58;55,57;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
4;15771;"Muscle and Nerve";journal;"10974598, 0148639X";1,175;Q3;167;218;713;8208;2021;642;2,68;37,65;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q1); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
5;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";1,227;Q3;137;161;662;5162;1794;640;4,23;32,06;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Psychiatry and Mental Health (Q1); Genetics (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
6;17484;"Neurochemical Research";journal;"03643190, 15736903";0,977;Q3;132;250;582;12674;1313;573;2,31;50,70;United States;Northern America;"Springer New York";"1976-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;17379;"Molecular and Cellular Neurosciences";journal;"10959327, 10447431";2,690;Q1;147;154;480;9382;2141;479;4,04;60,92;United States;Northern America;"Academic Press Inc.";"1990-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
8;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,123;Q3;146;226;478;9654;1360;452;2,87;42,72;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
9;19906;"Synapse";journal;"08874476, 10982396";1,460;Q2;115;116;414;5451;1324;414;3,06;46,99;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
10;15686;"GLIA";journal;"08941491, 10981136";2,472;Q1;186;153;406;7885;2168;401;5,11;51,54;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
11;6000195389;"Developmental Neurobiology";journal;"1932846X, 19328451";2,393;Q1;141;141;359;9389;1402;356;3,98;66,59;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1)";"Neuroscience"
12;16732;"Journal of Molecular Neuroscience";journal;"08958696, 15591166";1,390;Q2;100;107;234;4628;681;228;2,55;43,25;United States;Northern America;"Humana Press";"1989-2023";"Medicine (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
13;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,830;Q4;111;80;211;3703;498;195;2,35;46,29;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2); Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
14;14840;"Cellular and Molecular Neurobiology";journal;"02724340, 15736830";1,053;Q3;104;65;189;2733;413;181;2,04;42,05;United States;Northern America;"Springer New York";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
15;16202;"International Review of Neurobiology";journal;"21625514, 00747742";0,993;Q3;95;40;184;4922;460;176;2,14;123,05;United States;Northern America;"Academic Press Inc.";"1959-1972, 1974-1977, 1979, 1981-1986, 1988-1990, 1992-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
16;17282;"Learning and Memory";journal;"10720502, 15495485";3,543;Q1;150;102;147;5866;754;138;4,44;57,51;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
17;14180;"Neuropeptides";journal;"15322785, 01434179";0,859;Q4;79;45;129;2084;307;127;2,58;46,31;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
18;14160;"Molecular Neurobiology";journal;"08937648, 15591182";2,599;Q1;140;41;103;4280;539;100;4,46;104,39;United States;Northern America;"Humana Press";"1987-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
19;19015;"Metabolic Brain Disease";journal;"15737365, 08857490";0,547;Q4;78;38;101;2127;216;98;2,09;55,97;United States;Northern America;"Springer New York";"1986-2023";"Neurology (clinical) (Q2); Biochemistry (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
20;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";2,550;Q1;82;31;66;2048;300;63;4,55;66,06;United States;Northern America;"Humana Press";"2002-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Medicine (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
