Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27428;"Turkish Journal of Mathematics";journal;"13000098";0,566;Q2;35;43;146;624;93;145;0,59;14,51;32,35;0;0;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
2;21100286971;"Annals of Functional Analysis";journal;"20088752, 26397390";0,561;Q3;21;28;56;495;39;56;0,70;17,68;20,59;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2010-2023";"Analysis (Q3); Control and Optimization (Q3)";"Mathematics"
3;21100298691;"Journal of Function Spaces";journal;"23148888, 23148896";0,550;Q3;37;109;46;2263;36;46;0,57;20,76;26,11;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Analysis (Q3)";"Mathematics"
4;17300154737;"Banach Journal of Mathematical Analysis";journal;"26622033, 17358787";0,547;Q3;26;30;92;700;64;92;0,61;23,33;18,37;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2007-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
5;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,438;Q3;56;26;89;904;98;83;0,84;34,77;52,17;1;0;Turkey;Middle East;"Modestum LTD";"2006-2023";"Education (Q2); Applied Mathematics (Q3)";"Mathematics; Social Sciences"
6;19700175219;"Iranian Journal of Fuzzy Systems";journal;"17350654";0,430;Q3;37;58;104;1734;140;103;1,21;29,90;17,70;0;0;Iran;Middle East;"University of Sistan and Baluchestan";"2004-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Artificial Intelligence (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
7;21100241790;"International Journal of Differential Equations";journal;"16879651, 16879643";0,403;Q3;26;33;115;751;70;110;0,61;22,76;17,07;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
8;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,396;Q3;36;83;184;1499;118;184;0,62;18,06;25,33;0;0;Turkey;Middle East;"Hacettepe University";"2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Statistics and Probability (Q3)";"Mathematics"
9;15900154754;"Bulletin of the Iranian Mathematical Society";journal;"10186301, 17358515";0,293;Q3;23;75;147;1208;70;147;0,31;16,11;22,95;0;0;Iran;Middle East;"Iranian Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
10;17700156703;"International Electronic Journal of Mathematics Education";journal;"13063030";0,270;Q3;20;5;36;157;13;32;0,21;31,40;75,00;0;0;Turkey;Middle East;"Modestum LTD";"2009-2017";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
11;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,254;Q3;36;25;223;464;164;222;0,68;18,56;20,00;0;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q2); Computational Mathematics (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
12;5800173405;"Current Bioinformatics";journal;"15748936, 2212392X";0,238;Q4;38;53;87;3834;180;84;2,19;72,34;30,00;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Biochemistry (Q4); Computational Mathematics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
13;21100200205;"Journal of the Iranian Statistical Society";journal;"17264057";0,212;Q4;10;13;14;297;5;14;0,36;22,85;25,81;0;0;Iran;Middle East;"Iranian Statistical Society";"2011-2022";"Statistics and Probability (Q4)";"Mathematics"
14;21100198728;"Iranian Journal of Mathematical Sciences and Informatics";journal;"20089473, 17354463";0,191;Q4;13;17;15;312;8;15;0,53;18,35;28,00;0;0;Iran;Middle East;"ACECR";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
15;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,139;Q4;13;24;35;480;11;35;0,31;20,00;29,03;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Analysis (Q4); Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
16;19700201672;"Journal of the Association of Arab Universities for Basic and Applied Sciences";journal;"18153852";0,120;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Bahrain;Middle East;"Taylor and Francis Ltd.";"2010-2017";"Energy (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Multidisciplinary (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics; Multidisciplinary"
17;21100329547;"International Journal of Group Theory";journal;"22517669, 22517650";;-;12;26;0;409;0;0;0,00;15,73;25,00;0;0;Iran;Middle East;"University of Isfahan";"2012-2023";"Algebra and Number Theory";"Mathematics"
18;21100201912;"Open Transportation Journal";journal;"18744478";;-;13;7;0;165;0;0;0,00;23,57;26,09;0;0;United Arab Emirates;Middle East;"Bentham open";"2012-2023";"Modeling and Simulation; Transportation";"Mathematics; Social Sciences"
