Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;30060;"World Development";journal;"0305750X, 18735991";1,778;Q1;219;124;349;6161;1106;344;2,70;49,69;28,45;121;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";2,506;Q1;217;63;158;3794;664;156;3,25;60,22;31,43;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
3;15555;"American Journal of Political Science";journal;"00925853, 15405907";3,836;Q1;204;62;178;3377;581;178;2,66;54,47;19,47;48;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;15557;"American Political Science Review";journal;"15375943, 00030554";5,640;Q1;203;57;152;2817;668;149;3,11;49,42;13,92;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;17167;"Public Administration Review";journal;"00333352, 15406210";1,289;Q1;175;110;222;3948;520;216;2,00;35,89;29,53;47;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
6;39139;"International Organization";journal;"15315088, 00208183";4,677;Q1;163;27;93;1589;486;91;4,81;58,85;20,59;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
7;28094;"Accounting, Organizations and Society";journal;"03613682";2,479;Q1;157;32;99;2633;366;98;3,29;82,28;19,35;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
8;17530;"Social Forces";journal;"15347605, 00377732";2,170;Q1;151;62;236;3559;517;234;1,65;57,40;45,05;35;0;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
9;16306;"New Media and Society";journal;"14614448, 14617315";0,902;Q1;149;54;136;2132;241;129;1,07;39,48;44,44;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;20333;"Journal of Politics";journal;"14682508, 00223816";2,145;Q1;147;79;181;3980;369;180;1,79;50,38;22,14;55;0;United Kingdom;Western Europe;"University of Chicago Press";"1939-2023";"Sociology and Political Science (Q1)";"Social Sciences"
11;28611;"Geoforum";journal;"00167185";1,846;Q1;141;107;212;6588;531;188;2,00;61,57;37,42;55;0;United Kingdom;Western Europe;"Elsevier B.V.";"1970-2023";"Sociology and Political Science (Q1)";"Social Sciences"
12;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";2,289;Q1;138;22;85;1321;241;85;2,72;60,05;33,33;17;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
13;29102;"Health and Place";journal;"18732054, 13538292";1,306;-;137;77;129;3373;370;125;2,70;43,81;48,97;46;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
14;35048;"Food Policy";journal;"03069192";0,794;Q1;135;38;111;1719;220;107;1,80;45,24;23,08;34;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
15;15673;"Journal of Rural Studies";journal;"07430167";1,673;Q1;135;35;101;2126;291;98;2,56;60,74;28,57;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
16;14735;"Government Information Quarterly";journal;"0740624X";0,580;Q2;133;44;137;1936;182;109;1,63;44,00;28,57;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q2)";"Social Sciences"
17;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,229;Q1;132;74;188;3096;540;183;2,52;41,84;29,41;50;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
18;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,865;Q1;132;34;109;1595;256;105;1,72;46,91;52,07;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
19;18130;"Sociology";journal;"00380385, 14698684";1,747;Q1;131;77;193;2498;417;180;2,01;32,44;47,71;27;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Sociology and Political Science (Q1)";"Social Sciences"
20;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,544;Q1;130;48;160;2633;391;158;2,00;54,85;22,08;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
21;18699;"Theory, Culture and Society";journal;"02632764, 14603616";0,706;Q1;129;105;312;2454;354;306;0,82;23,37;24,71;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
22;16956;"Cities";journal;"02642751";0,474;Q2;127;35;116;1588;160;109;1,14;45,37;30,91;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q2); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
23;15298;"Structural Equation Modeling";journal;"15328007, 10705511";2,383;Q1;125;29;92;983;265;92;2,17;33,90;25,00;6;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
