Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";2,557;Q1;76;54;147;1635;298;147;2,04;30,28;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
2;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,841;Q1;154;330;746;11794;1834;745;2,49;35,74;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
3;27000;"Annales Henri Poincare";journal;"14240637, 14240661";1,472;Q1;52;68;190;2444;324;190;1,62;35,94;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
4;28497;"Inverse Problems";journal;"02665611";1,416;Q1;127;124;514;4631;1105;511;2,06;37,35;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Mathematical Physics (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
5;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,376;Q1;105;139;339;5787;977;338;2,93;41,63;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
6;25696;"Nonlinearity";journal;"09517715, 13616544";1,330;Q1;100;187;457;6158;688;457;1,38;32,93;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
7;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";1,257;Q1;39;38;132;1033;154;132;1,14;27,18;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Condensed Matter Physics (Q1); Mathematical Physics (Q1)";"Mathematics; Physics and Astronomy"
8;28663;"Letters in Mathematical Physics";journal;"03779017, 15730530";1,216;Q1;61;72;224;2015;444;224;1,57;27,99;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
9;21100782672;"Journal of Spectral Theory";journal;"1664039X, 16640403";1,159;Q1;20;27;69;711;67;69;0,96;26,33;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
10;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";1,145;Q1;56;28;107;1070;175;106;1,47;38,21;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
11;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";1,062;Q1;25;30;95;959;90;95;0,86;31,97;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory (Q1); Mathematical Physics (Q1); Geometry and Topology (Q2)";"Mathematics"
12;29120;"Physica D: Nonlinear Phenomena";journal;"01672789";1,041;-;148;122;482;4563;993;477;1,82;37,40;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Physics and Astronomy"
13;10600153306;"Communications in Computational Physics";journal;"18152406, 19917120";1,034;-;67;120;401;4444;617;396;1,38;37,03;Hong Kong;Asiatic Region;"Global Science Press";"2007-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
14;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";1,028;Q1;167;605;2182;23002;4105;2174;2,02;38,02;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Mathematical Physics (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
15;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";1,025;Q1;65;61;200;2019;423;198;1,91;33,10;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Mathematical Physics (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
16;29785;"Russian Journal of Mathematical Physics";journal;"15556638, 10619208";1,009;Q2;41;51;139;956;134;138;1,14;18,75;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
17;28574;"Journal of Statistical Physics";journal;"00224715, 15729613";0,982;Q2;117;265;700;8386;1114;693;1,68;31,65;United States;Northern America;"Springer New York";"1969-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
18;21100304259;"Quantum Topology";journal;"1664073X, 1663487X";0,957;Q2;16;13;13;478;15;13;1,15;36,77;Germany;Western Europe;"European Mathematical Society Publishing House";"2013-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2)";"Mathematics"
19;21100201020;"Communications in Number Theory and Physics";journal;"19314523, 19314531";0,940;Q2;35;18;51;668;114;51;1,21;37,11;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Algebra and Number Theory (Q1); Physics and Astronomy (miscellaneous) (Q1); Mathematical Physics (Q2)";"Mathematics; Physics and Astronomy"
20;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,896;Q2;93;215;486;12446;978;481;2,13;57,89;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
21;4900152808;"Journal of Instrumentation";journal;"17480221";0,833;Q2;88;528;1929;9134;2766;1929;1,51;17,30;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Instrumentation (Q1); Mathematical Physics (Q2)";"Mathematics; Physics and Astronomy"
22;27430;"Chaos";journal;"10541500, 10897682";0,829;Q2;127;283;615;11898;1552;613;2,21;42,04;United States;Northern America;"American Institute of Physics";"1991-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Medicine; Physics and Astronomy"
23;13878;"European Journal of Mechanics, B/Fluids";journal;"09977546";0,800;Q2;82;125;272;4222;548;268;1,86;33,78;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
24;5100152916;"Interaction of Mechanics and Mathematics";book series;"18606253, 18606245";0,799;Q2;6;0;12;0;9;2;4,50;0,00;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012-2014, 2016-2019";"Mechanics of Materials (Q1); Mathematical Physics (Q2)";"Engineering; Mathematics"
25;28544;"Journal of Mathematical Physics";journal;"10897658, 00222488";0,792;Q2;122;461;1501;13404;1967;1488;1,32;29,08;United States;Northern America;"American Institute of Physics";"1960-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
26;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,763;Q2;41;101;304;2886;390;301;1,10;28,57;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Analysis (Q2); Geometry and Topology (Q2); Mathematical Physics (Q2)";"Mathematics"
27;29676;"Quantum Information and Computation";journal;"15337146";0,753;Q2;75;64;208;1920;307;208;1,52;30,00;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q2); Mathematical Physics (Q2); Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
28;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,728;-;40;46;145;1401;281;145;2,20;30,46;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
29;23897;"Journal of Geometry and Physics";journal;"03930440";0,706;Q2;61;208;477;5022;432;474;0,85;24,14;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
30;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,640;Q3;33;31;94;666;70;94;0,76;21,48;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
31;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,635;Q3;36;26;78;775;83;76;1,33;29,81;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Physical and Theoretical Chemistry (Q2); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
32;21100400176;"Analysis and Mathematical Physics";journal;"1664235X, 16642368";0,630;Q3;25;20;58;399;42;57;0,58;19,95;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Algebra and Number Theory (Q2); Analysis (Q3); Mathematical Physics (Q3)";"Mathematics"
33;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,622;-;168;288;457;10311;851;448;1,86;35,80;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
34;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,608;Q3;25;19;77;386;32;77;0,44;20,32;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q2); Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
35;13715;"Entropy";journal;"10994300";0,551;-;101;440;757;16892;1672;749;2,18;38,39;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
36;12340;"Theoretical and Mathematical Physics(Russian Federation)";journal;"15739333, 00405779";0,481;Q3;46;137;401;3695;291;399;0,78;26,97;United States;Northern America;"Pleiades Publishing";"1969-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
37;29707;"Reports on Mathematical Physics";journal;"00344877";0,456;Q3;41;49;155;1504;167;154;0,98;30,69;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1984-1986, 1988-1989, 1991-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
38;28701;"Mathematical Physics Analysis and Geometry";journal;"13850172, 15729656";0,408;Q3;28;29;66;870;46;66;0,85;30,00;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
39;28549;"Journal of Nonlinear Mathematical Physics";journal;"14029251, 17760852";0,404;Q3;44;38;142;935;96;141;0,60;24,61;Netherlands;Western Europe;"";"1994-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
40;29122;"Physica Scripta";journal;"00318949";0,393;Q3;97;659;2123;24275;2600;2056;1,26;36,84;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
41;21100809811;"Eurasian Journal of Mathematical and Computer Applications";journal;"23066172, 23089822";0,378;Q3;12;14;27;547;15;27;0,56;39,07;Kazakhstan;Asiatic Region;"L.N. Gumilyov Eurasian National University";"2013-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computer Science Applications (Q3); Information Systems (Q3); Mathematical Physics (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
42;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,371;Q3;69;144;347;4511;392;346;1,19;31,33;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
43;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,352;Q3;31;12;83;311;51;80;0,60;25,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Applied Mathematics (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Transportation (Q3); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
44;11300153315;"Advanced Studies in Theoretical Physics (discontinued)";journal;"13147609, 13131311";0,349;Q3;20;77;395;1196;185;395;0,55;15,53;Bulgaria;Eastern Europe;"Hikari Ltd.";"2007-2016";"Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
45;21100239244;"Advances in Mechanics";journal;"10000992";0,347;Q4;25;10;40;1684;52;40;1,30;168,40;China;Asiatic Region;"li xue jin zhan bian ji bu";"2013-2023";"Mechanical Engineering (Q2); Mathematical Physics (Q4)";"Engineering; Mathematics"
46;21100223526;"Journal of Geometry and Symmetry in Physics";journal;"13145673, 13125192";0,289;Q4;16;18;68;318;46;68;0,62;17,67;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences, Institute of Mechanics";"2004-2023";"Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
47;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,283;Q4;53;135;252;4191;262;247;1,14;31,04;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Mathematics; Physics and Astronomy"
48;11500153304;"Nonlinear Dynamics and Systems Theory";journal;"15628353, 18137385";0,282;Q4;22;37;98;799;80;97;0,96;21,59;Ukraine;Eastern Europe;"InforMath Publishing Group";"2007-2023";"Applied Mathematics (Q4); Mathematical Physics (Q4)";"Mathematics"
49;21100218503;"PHM 2012 - 2012 IEEE Int. Conf.on Prognostics and Health Management: Enhancing Safety, Efficiency, Availability, and Effectiveness of Systems Through PHM Technology and Application, Conference Program";conference and proceedings;"-";0,259;-;12;0;44;0;53;43;0,00;0,00;United States;Northern America;"";"";"Biomedical Engineering; Computational Theory and Mathematics; Mathematical Physics";"Computer Science; Engineering; Mathematics"
50;21100370735;"Theoretical and Mathematical Physics(United States)";book series;"18645887, 18645879";0,208;Q4;10;28;14;0;13;14;0,00;0,00;United States;Northern America;"Springer Science + Business Media";"1997, 2000, 2005-2006, 2008-2012, 2015-2023";"Applied Mathematics (Q4); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
51;18100156703;"International Journal of Mathematical Models and Methods in Applied Sciences (discontinued)";journal;"19980140";0,198;Q4;20;85;266;2055;102;266;0,46;24,18;United States;Northern America;"North Atlantic University Union NAUN";"2009-2016";"Applied Mathematics (Q4); Computational Mathematics (Q4); Mathematical Physics (Q4); Modeling and Simulation (Q4)";"Mathematics"
52;19700200801;"Nonlinear Phenomena in Complex Systems";journal;"15614085, 18172458";0,189;Q4;13;47;154;1168;48;151;0,33;24,85;Belarus;Eastern Europe;"Education and Upbringing Publishing";"2009-2023";"Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
53;21100255536;"Journal of Mathematical Physics, Analysis, Geometry";journal;"18175805, 18129471";0,184;Q4;13;17;73;290;25;73;0,40;17,06;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"2008-2023";"Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
54;21100368804;"2014 International Conference on Numerical Electromagnetic Modeling and Optimization for RF, Microwave, and Terahertz Applications, NEMO 2014";conference and proceedings;"-";0,173;-;7;0;73;0;43;72;0,59;0,00;United States;Northern America;"";"";"Computational Mechanics; Electrical and Electronic Engineering; Mathematical Physics; Modeling and Simulation; Theoretical Computer Science";"Engineering; Mathematics"
55;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,151;Q4;18;13;53;269;14;53;0,32;20,69;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
56;19600162022;"Physical and Chemical News";journal;"11143800";0,142;Q4;11;3;174;57;40;173;0,12;19,00;Morocco;Africa;"Best Edition";"2009-2015";"Chemistry (miscellaneous) (Q4); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Mathematics; Physics and Astronomy"
57;21100305006;"Memoirs on Differential Equations and Mathematical Physics";journal;"15120015";0,141;Q4;18;22;50;430;22;50;0,30;19,55;Georgia;Eastern Europe;"Andrea Razmadze Mathematical Institute";"1996-2023";"Analysis (Q4); Applied Mathematics (Q4); Mathematical Physics (Q4)";"Mathematics"
58;21100223121;"International Conference on Mathematical Methods in Electromagnetic Theory, MMET";conference and proceedings;"21611734";0,126;-;12;0;201;0;43;197;0,12;0,00;United States;Northern America;"";"";"Applied Mathematics; Condensed Matter Physics; Mathematical Physics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
59;21100795205;"20th IMEKO TC4 Symposium on Measurements of Electrical Quantities: Research on Electrical and Electronic Measurement for the Economic Upturn, Together with 18th TC4 International Workshop on ADC and DCA Modeling and Testing, IWADC 2014";conference and proceedings;"-";0,123;-;1;0;1;0;2;1;2,00;0,00;Hungary;Eastern Europe;"";"";"Mathematical Physics";"Mathematics"
60;21100264813;"Pakistan Journal of Scientific and Industrial Research Series A: Physical Sciences";journal;"22216413, 22232559";0,106;Q4;9;24;68;573;3;68;0,02;23,88;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"2011-2023";"Materials Science (miscellaneous) (Q4); Mathematical Physics (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Mathematics; Physics and Astronomy"
61;21100310041;"7th Mathematical Physics Meeting: Summer School and Conference on Modern Mathematical Physics 2012, MPHYS 2012";conference and proceedings;"-";0,101;-;1;0;32;0;0;30;0,00;0,00;Serbia;Eastern Europe;"";"";"Mathematical Physics";"Mathematics"
62;21100466703;"8th Mathematical Physics Meeting: Summer School and Conference on Modern Mathematical Physics, MPHYS 2014";conference and proceedings;"-";0,101;-;3;0;21;0;1;19;0,05;0,00;Serbia;Eastern Europe;"";"";"Control and Optimization";"Mathematics"
63;19600157917;"Metaphysica";journal;"14372053, 18746373";0,101;Q4;8;16;25;316;0;25;0,00;19,75;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Mathematical Physics (Q4); Philosophy (Q4)";"Arts and Humanities; Mathematics"
64;21101021078;"Annals of PDE";journal;"21992576, 25245317";;-;25;5;0;175;0;0;0,00;35,00;Switzerland;Western Europe;"Springer Science + Business Media";"2015-2023";"Analysis; Applied Mathematics; Geometry and Topology; Mathematical Physics; Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
65;21100830706;"Axioms (discontinued)";journal;"20751680";;-;33;30;73;869;45;70;0,58;28,97;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Logic; Mathematical Physics";"Mathematics"
66;21101040667;"Computational and Mathematical Biophysics";journal;"25447297";;-;13;12;20;588;26;20;1,32;49,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics; Biophysics; Computational Mathematics; Mathematical Physics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Mathematics"
67;21100887442;"Forum of Mathematics, Pi";journal;"20505086";;-;20;8;5;412;21;5;4,20;51,50;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability";"Mathematics"
68;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";;-;23;28;33;1019;36;33;1,09;36,39;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability; Theoretical Computer Science";"Mathematics"
69;21100831025;"Frontiers in Physics";journal;"2296424X";;-;59;89;104;3950;188;104;1,81;44,38;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Biophysics; Materials Science (miscellaneous); Mathematical Physics; Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
70;21100826956;"Quanta";journal;"13147374";;-;11;4;17;184;25;17;1,92;46,00;Bulgaria;Eastern Europe;"Quanta";"2012-2023";"Atomic and Molecular Physics, and Optics; History and Philosophy of Science; Mathematical Physics";"Arts and Humanities; Mathematics; Physics and Astronomy"
71;21101022226;"Quantum Studies: Mathematics and Foundations";journal;"21965617, 21965609";;-;17;32;18;889;20;16;1,11;27,78;Switzerland;Western Europe;"Birkhaeuser";"2014-2023";"Atomic and Molecular Physics, and Optics; Mathematical Physics";"Mathematics; Physics and Astronomy"
