Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;91727;"Bosnian Journal of Basic Medical Sciences";journal;"18404812, 15128601";0,234;Q3;39;49;179;1193;140;170;0,55;24,35;52,43;1;0;Bosnia and Herzegovina;Eastern Europe;"Association of Basic Medical Sciences Federation of Bosnia and Herzegovina";"2004-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
2;21100203503;"Acta Informatica Medica";journal;"03538109, 19865988";0,218;Q3;33;72;53;1361;39;49;0,74;18,90;43,56;6;0;Bosnia and Herzegovina;Eastern Europe;"Avicena Publishing";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;33944;"Medicinski Arhiv";journal;"0350199X, 19865961";0,175;Q3;34;125;333;0;179;327;0,51;0,00;50,46;5;0;Bosnia and Herzegovina;Eastern Europe;"";"1950, 1952-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;21100245723;"Acta medica academica";journal;"18402879, 18401848";0,170;Q3;19;26;30;0;12;25;0,40;0,00;53,42;7;0;Bosnia and Herzegovina;Eastern Europe;"Academy of Sciences and Arts of Bosnia and Herzegovina";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;18442;"Medicinski Glasnik";journal;"18402445, 18400132";0,155;Q3;20;83;179;1881;75;167;0,45;22,66;38,11;0;0;Bosnia and Herzegovina;Eastern Europe;"Medical Association of Zenica-Doboj Canton";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;19700174943;"International Journal of Collaborative Research on Internal Medicine and Public Health";journal;"18404529";0,142;Q3;20;5;227;226;59;225;0,21;45,20;41,67;0;0;Bosnia and Herzegovina;Eastern Europe;"Drunpp-Sarajevo";"2009-2013";"Internal Medicine (Q3); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
7;19600161804;"Technics Technologies Education Management";journal;"18401503";0,120;Q4;10;0;498;0;63;498;0,13;0,00;0,00;0;0;Bosnia and Herzegovina;Eastern Europe;"Drunpp-Sarajevo";"2008-2012";"Computer Science (miscellaneous) (Q4); Education (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Computer Science; Engineering; Environmental Science; Social Sciences"
8;21100293800;"Electronics";journal;"14505843";0,114;Q4;11;19;25;417;2;23;0,08;21,95;29,82;0;0;Bosnia and Herzegovina;Eastern Europe;"Faculty of Electrical Engineering Banja Luka";"2012-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
9;19900191851;"South East European Journal of Economics and Business";journal;"1840118X";0,114;Q4;19;5;61;180;15;61;0,27;36,00;75,00;0;0;Bosnia and Herzegovina;Eastern Europe;"School of Economics and Business in Sarajevo";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;19900192590;"Sport Science";journal;"18403662, 18403670";0,113;Q4;22;36;108;819;8;108;0,07;22,75;25,00;0;0;Bosnia and Herzegovina;Eastern Europe;"University of Travnik";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
11;19500157806;"HealthMED";journal;"18402291";0,108;Q4;13;0;1059;0;112;1058;0,10;0,00;0,00;0;0;Bosnia and Herzegovina;Eastern Europe;"Drunpp-Sarajevo";"2008-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
12;19600157206;"Acta Medica Saliniana";journal;"0350364X, 18403956";0,100;Q4;5;0;67;0;0;63;0,00;0,00;0,00;0;0;Bosnia and Herzegovina;Eastern Europe;"University Clinical Center Tuzla";"2009-2012, 2016-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
