Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;73008;"Vital and health statistics. Series 2, Data evaluation and methods research";book series;"00832057, 23330872";5,138;Q1;33;3;16;40;58;16;2,85;13,33;66,67;0;2;United States;Northern America;"U.S. National Center for Health Statistics";"1965, 1970, 1977-1982, 1985-1989, 1991-1994, 1996-2001, 2003-2006, 2008, 2010-2023";"Health Information Management (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
2;21100216328;"International Review of Research in Developmental Disabilities";book series;"22116095";0,980;Q2;21;14;48;1767;78;36;1,10;126,21;80,00;2;6;United States;Northern America;"Academic Press Inc.";"2011-2023";"Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
3;21100838054;"Receptors";book series;"10486909";0,260;Q3;11;0;111;0;92;25;0,83;0,00;0,00;0;0;United States;Northern America;"Humana Press";"2016-2018, 2021";"Medicine (miscellaneous) (Q3)";"Medicine"
4;13072;"Recent Results in Cancer Research";book series;"21976767, 00800015";0,233;Q3;63;12;124;435;298;31;2,06;36,25;0,00;0;9;United States;Northern America;"Springer New York";"1970, 1972-2003, 2005-2021, 2023";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21401;"Advances in Anesthesia";book series;"18780415, 07376146";0,194;Q3;11;12;37;832;36;34;1,08;69,33;21,05;0;3;United States;Northern America;"Academic Press Inc.";"2003-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
6;17700156303;"Neuromethods";book series;"19406045, 08932336";0,135;Q4;24;124;629;4677;222;51;0,41;37,72;0,00;1;6;United States;Northern America;"Humana Press";"2009-2024";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
7;19700182629;"Methods in Pharmacology and Toxicology";book series;"15572153, 19406053";0,125;Q4;14;37;251;2596;84;1;0,38;70,16;0,00;1;9;United States;Northern America;"Humana Press";"1994, 2008, 2012, 2014-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Molecular Medicine (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;28539;"Annual Review of Gerontology and Geriatrics";book series;"01988794";0,113;Q4;20;0;41;0;43;16;0,50;0,00;0,00;0;0;United States;Northern America;"Springer Publishing Company";"1984-1990, 2009-2010, 2012, 2014-2018";"Aging (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
9;19700201411;"Current Clinical Neurology";book series;"15590585";0,103;Q4;8;80;46;695;5;21;0,11;8,69;0,00;1;7;United States;Northern America;"Springer Science + Business Media";"2010-2013, 2017-2023";"Neurology (clinical) (Q4)";"Medicine"
10;19400158140;"Medical radiology";book series;"09425373, 21974187";0,103;Q4;6;132;210;9505;23;48;0,09;72,01;0,00;0;47;United States;Northern America;"U. S. Joint Publications Research Service";"1959-1963, 2012, 2014-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
11;21100981157;"Annual Review of Cancer Biology";book series;"24723428";;-;36;23;47;3110;274;46;5,83;135,22;27,27;3;23;United States;Northern America;"Annual Reviews Inc.";"2017-2020, 2022-2023";"Cancer Research; Cell Biology; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21101093583;"NTP Technical Report on the Toxicity Studies Series";book series;"23788984, 23788992";;-;6;2;10;257;0;10;0,00;128,50;48,48;0;1;United States;Northern America;"United States National Toxicology Program";"1994-2000, 2002, 2004, 2006-2007, 2011, 2015-2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;1;9;299;2;9;0,33;299,00;57,14;0;1;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
