Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100464918;"NeoBiota";journal;"16190033, 13142488";1,213;Q1;36;72;214;5649;1063;212;5,16;78,46;44,77;4;66;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;21101022488;"Metabarcoding and Metagenomics";journal;"25349708";0,835;Q1;19;26;43;1741;166;41;3,24;66,96;38,00;2;12;Bulgaria;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Nature and Landscape Conservation (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
3;21100905834;"One Ecosystem";journal;"23678194";0,717;Q2;20;35;44;2071;143;43;3,41;59,17;46,86;5;33;Bulgaria;Eastern Europe;"Pensoft Publishers";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;21100414365;"Nature Conservation";journal;"13143301, 13146947";0,653;Q2;29;51;101;3022;271;101;2,08;59,25;34,62;7;40;Bulgaria;Eastern Europe;"Pensoft Publishers";"2012-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;21100218076;"Subterranean Biology";journal;"17681448, 13142615";0,564;Q2;18;28;77;1026;111;77;1,35;36,64;37,37;0;5;Bulgaria;Eastern Europe;"";"2011, 2013-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;21100808899;"Biodiversity Data Journal";journal;"13142828, 13142836";0,460;Q2;32;245;534;9468;782;512;1,42;38,64;36,47;0;79;Bulgaria;Eastern Europe;"Pensoft Publishers";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;21100981227;"Rethinking Ecology";journal;"25349260";0,352;Q3;5;0;15;0;25;13;1,25;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2019-2021";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;21101018633;"Alpine Entomology";journal;"25350889";0,312;Q3;7;16;46;451;33;46;0,66;28,19;22,50;0;3;Bulgaria;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
9;21100200206;"BioRisk";journal;"13132644, 13132652";0,297;Q3;10;44;7;1390;15;7;3,00;31,59;62,30;0;17;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Environmental Science (miscellaneous) (Q3); Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
10;12400154728;"Journal of Environmental Protection and Ecology";journal;"13115065";0,249;Q3;27;406;810;6222;804;810;1,31;15,33;43,76;0;262;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"2008-2023";"Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Pollution (Q3); Waste Management and Disposal (Q4)";"Environmental Science"
11;21100853547;"Ecologia Balkanica";journal;"13140213, 13139940";0,202;Q4;6;41;172;1284;78;169;0,53;31,32;48,76;0;13;Bulgaria;Eastern Europe;"Union of Scientists in Bulgaria - Plovdiv";"2015, 2017-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
12;21100814514;"Forestry Ideas";journal;"13143905";0,166;Q4;6;32;114;1129;52;114;0,36;35,28;42,86;0;13;Bulgaria;Eastern Europe;"University of Forestry";"2016-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;19900193629;"International Journal Bioautomation";journal;"13142321, 13141902";0,159;Q4;16;16;104;554;71;104;0,71;34,63;48,98;0;3;Bulgaria;Eastern Europe;"Institute of Biophysics and Biomedical Engineering at the Bulgarian Academy of Sciences";"2011-2023";"Biochemistry (Q4); Biotechnology (Q4); Ecological Modeling (Q4); Food Science (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
14;21101144432;"Engineering Geology and Hydrogeology";journal;"02047934, 27386996";;-;2;6;22;154;5;21;0,20;25,67;50,00;0;5;Bulgaria;Eastern Europe;"Geological Institute “Strashimir Dimitrov”, Bulgarian Academy of Sciences";"2019-2023";"Earth-Surface Processes; Environmental Science (miscellaneous); Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
15;21101152136;"Journal of the Bulgarian Geographical Society";journal;"27388115, 27388107";;-;7;14;10;382;38;9;3,80;27,29;52,17;0;9;Bulgaria;Eastern Europe;"Bulgarian Geographical Society";"2021-2023";"Earth and Planetary Sciences (miscellaneous); Ecological Modeling; Geography, Planning and Development; Nature and Landscape Conservation";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
