Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100983356;"Journal of Positive Psychology and Wellbeing (discontinued)";journal;"25870130";0,868;Q1;14;0;26;0;110;26;4,08;0,00;0,00;0;0;Turkey;Middle East;"Gokmen Arslan";"2017-2020";"Education (Q1); Applied Psychology (Q2); Life-span and Life-course Studies (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
2;21100797236;"All Azimuth";journal;"21467757";0,570;Q1;9;13;46;864;61;46;1,00;66,46;12,50;0;0;Turkey;Middle East;"Center for Foreign Policy and Peace Research, Ihsan Dogramaci Peace Foundation";"2012-2023";"Political Science and International Relations (Q1)";"Social Sciences"
3;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,506;Q2;56;137;391;7563;998;388;2,96;55,20;43,97;0;43;Turkey;Middle East;"Modestum LTD";"2006-2023";"Applied Mathematics (Q2); Education (Q2)";"Mathematics; Social Sciences"
4;23858;"Turkish Online Journal of Distance Education";journal;"13026488";0,449;Q2;32;62;191;3256;456;189;2,37;52,52;47,41;0;34;Turkey;Middle East;"Anadolu Universitesi";"2004-2023";"Education (Q2)";"Social Sciences"
5;17700156748;"Journal of Turkish Science Education";journal;"13046020";0,441;Q2;25;72;136;4468;321;136;2,43;62,06;41,34;0;19;Turkey;Middle East;"Ekip Buro Makineleri A.S.";"2009-2023";"Education (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
6;21100896316;"International Journal of Education in Mathematics, Science and Technology (discontinued)";journal;"2147611X";0,433;Q2;15;59;81;2937;142;81;1,83;49,78;43,18;0;20;Turkey;Middle East;"";"2018-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
7;19700176214;"International Electronic Journal of Elementary Education";journal;"13079298";0,367;Q3;24;49;165;2534;210;153;1,12;51,71;62,32;2;16;Turkey;Middle East;"World Association for Sustainable Development";"2009-2023";"Education (Q3)";"Social Sciences"
8;21100429296;"Journal of Social Studies Education Research";journal;"13099108";0,351;Q2;21;53;192;2680;270;191;1,42;50,57;47,17;0;33;Turkey;Middle East;"Association for Social Studies Educators (ASSE)";"2015-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
9;21100889417;"Advances in Hospitality and Tourism Research";journal;"21479100";0,323;Q3;10;30;45;2222;74;45;1,66;74,07;42,17;0;8;Turkey;Middle East;"Akdeniz University Publishing House";"2018-2023";"Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
10;4400151405;"Uluslararasi Iliskiler";journal;"13047310";0,316;Q2;11;26;99;1215;68;89;0,61;46,73;40,63;0;4;Turkey;Middle East;"International Relations Council of Turkey";"2005-2023";"Political Science and International Relations (Q2)";"Social Sciences"
11;21100896854;"Eurasian Journal of Applied Linguistics";journal;"21491135";0,301;Q2;11;71;84;2976;206;84;2,67;41,92;50,31;0;22;Turkey;Middle East;"Hacettepe University";"2018-2023";"Linguistics and Language (Q2); Education (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
12;21101041842;"Educational Process: International Journal";journal;"25648020, 21470901";0,294;Q3;8;28;48;1657;79;47;2,18;59,18;44,44;0;9;Turkey;Middle East;"Universitepark";"2019-2023";"Education (Q3)";"Social Sciences"
13;21101085514;"Journal of Childhood, Education and Society";journal;"2717638X";0,279;Q3;5;24;39;1158;36;38;0,92;48,25;79,17;0;12;Turkey;Middle East;"Istanbul Kultur University";"2020-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
14;21100911837;"Participatory Educational Research";journal;"21486123";0,258;Q3;11;130;182;8481;214;181;1,11;65,24;51,13;2;44;Turkey;Middle East;"Ozgen Korkmaz";"2019-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
15;18400156721;"Journal of Economic Cooperation and Development";journal;"13087800";0,248;Q2;20;31;88;1037;111;88;1,42;33,45;25,97;0;22;Turkey;Middle East;"Statistical Economic and Social Research and Training Centre for Islamic Countries";"2009-2023";"Political Science and International Relations (Q2); Business and International Management (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;5100152301;"Milli Egitim";journal;"13025600";0,246;Q3;9;155;382;8082;168;382;0,53;52,14;54,42;0;60;Turkey;Middle East;"T.C. Milli Egitim Bakanligi";"2006-2023";"Education (Q3)";"Social Sciences"
17;11800154546;"Eurasian Journal of Educational Research";journal;"1302597X, 25288911";0,236;Q3;27;111;206;5394;288;206;1,38;48,59;40,57;0;53;Turkey;Middle East;"Ani Publishing";"2008-2023";"Education (Q3)";"Social Sciences"
18;21100283777;"Egitim ve Bilim";journal;"13001337";0,234;Q3;28;59;230;4880;166;230;0,53;82,71;63,04;0;20;Turkey;Middle East;"Turkish Education Association";"2008-2023";"Education (Q3)";"Social Sciences"
19;21100902551;"International Electronic Journal of Environmental Education";journal;"21460329";0,226;Q3;6;0;35;0;28;35;0,74;0,00;0,00;0;0;Turkey;Middle East;"International Electronic Journal of Environmental Education";"2018-2021";"Education (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
20;21101056818;"Studien zur Deutschen Sprache und Literatur";journal;"26199890, 13039407";0,224;Q2;1;12;13;521;4;13;0,31;43,42;75,00;0;2;Turkey;Middle East;"Istanbul University Faculty of Letters";"2021-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
21;5800207819;"Milli Folklor";journal;"13003984";0,219;Q2;12;69;215;2125;35;199;0,17;30,80;37,97;0;18;Turkey;Middle East;"Milli Folklor Dergisi";"2002-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
22;14000155892;"Insight Turkey";journal;"1302177X";0,215;Q3;25;42;113;1711;56;81;0,44;40,74;26,67;1;22;Turkey;Middle East;"SETA";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
23;21100903818;"Research in Educational Administration and Leadership";journal;"25647261";0,201;Q4;8;24;82;1464;49;78;0,60;61,00;43,75;1;8;Turkey;Middle East;"Dokuz Eylul University";"2016-2023";"Education (Q4)";"Social Sciences"
24;21101058363;"Language Teaching Research Quarterly";journal;"26676753";0,200;Q2;7;39;116;2330;72;111;0,71;59,74;49,18;0;8;Turkey;Middle East;"European Knowledge Development (EUROKD)";"2019-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
25;21100837986;"Pegem Egitim ve Ogretim Dergisi (discontinued)";journal;"2148239X, 21460655";0,179;Q4;9;159;139;7384;93;135;0,77;46,44;41,77;1;56;Turkey;Middle East;"Pegem Akademi Yayincilik Egitim Danismanlik Hizmetleri Ticaret A.S.";"2017-2023";"Education (Q4)";"Social Sciences"
26;19600157924;"Hacettepe Egitim Dergisi";journal;"13005340";0,170;Q4;22;92;170;5657;73;165;0,34;61,49;56,22;0;35;Turkey;Middle East;"Hacettepe University";"2008-2023";"Education (Q4)";"Social Sciences"
27;21100304264;"Olba";journal;"13017667";0,149;Q3;6;17;21;1323;4;21;0,00;77,82;33,33;0;3;Turkey;Middle East;"Mersin University";"2009-2014, 2016-2019";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
28;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,148;Q3;10;48;127;2126;36;118;0,23;44,29;65,17;0;20;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q3); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
29;21101053110;"Turkish Psychological Counseling and Guidance Journal";journal;"13021370";0,147;Q4;5;41;103;2294;36;103;0,27;55,95;60,24;0;5;Turkey;Middle East;"Turkish Psychological Counseling and Guidance Association";"2019-2023";"Applied Psychology (Q4); Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
30;21100838569;"Gephyra";journal;"13093924, 26515059";0,143;Q2;4;16;61;774;15;60;0,21;48,38;13,64;0;0;Turkey;Middle East;"Akdeniz Universitesi - Akdeniz Dillerini ve Kulturlerini Arastirma Merkezi";"2017-2023";"Classics (Q2); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
31;21100922756;"Dilbilim Arastirmalari Dergisi";journal;"13008552, 25870939";0,142;Q3;2;12;37;497;6;37;0,16;41,42;45,00;0;0;Turkey;Middle East;"Dilbilim Dernegi";"2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
32;19600157791;"Adalya";journal;"13012746";0,141;Q3;6;18;34;1510;8;34;0,24;83,89;42,31;0;3;Turkey;Middle East;"Suna Inan Kirac Akdeniz Medeniyetleri Aractirma Enstitusunun";"2009, 2011-2014, 2020-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3)";"Arts and Humanities; Social Sciences"
33;21101048988;"Ankara Medical Journal";journal;"13032283, 21484570";0,138;Q4;6;49;260;1220;74;254;0,31;24,90;56,40;0;23;Turkey;Middle East;"Ankara Yildirim Beyazit University";"2019-2023";"Family Practice (Q4); Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
34;21100904920;"Journal of Measurement and Evaluation in Education and Psychology";journal;"13096575";0,136;Q4;5;21;78;1101;39;78;0,47;52,43;51,43;0;4;Turkey;Middle East;"Association of Measurement and Evaluation in Education and Psychology (EPODDER)";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
35;21100423330;"Osmanli Arastirmalari - Journal of Ottoman Studies";journal;"02550636";0,135;Q3;6;16;50;1082;8;49;0,15;67,63;11,76;0;4;Turkey;Middle East;"ISAM, Turkish Religious Foundation Centre for Islamic Studies";"2015-2022";"History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
36;21100943319;"Educational Administration: Theory and Practice";journal;"13004832, 21482403";0,131;Q4;7;58;50;2177;28;45;0,89;37,53;40,16;0;20;Turkey;Middle East;"Auricle Global Society of Education and Research";"2019-2023";"Education (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
37;21101078824;"Archives of Health Science and Research";journal;"26874644";0,129;Q4;4;33;63;1009;16;63;0,25;30,58;65,35;0;15;Turkey;Middle East;"AVES";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Health Professions; Medicine; Social Sciences"
38;21100201764;"Belleten";journal;"00414255";0,128;Q3;5;30;106;1920;12;106;0,14;64,00;35,14;0;4;Turkey;Middle East;"Turk Tarih Kurumu Basimevi";"1971, 1979-1980, 1999, 2002, 2011-2023";"History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
39;21101098814;"International Journal of Disabilities Sports and Health Sciences";journal;"26459094";0,128;Q4;5;20;45;698;21;43;0,51;34,90;57,89;0;5;Turkey;Middle East;"Nevzat Demirci";"2019-2023";"Health (social science) (Q4); Life-span and Life-course Studies (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
40;21101064968;"Osmanli Bilimi Arastirmalari";journal;"24587982, 13033123";0,124;Q3;2;15;43;693;8;43;0,18;46,20;23,08;0;0;Turkey;Middle East;"Istanbul University";"2019-2023";"Cultural Studies (Q3); History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
41;19700172801;"Turk Kulturu ve Haci Bektas Veli - Arastirma Dergisi";journal;"13068253";0,122;Q3;8;92;162;3489;29;162;0,18;37,92;31,82;0;9;Turkey;Middle East;"Ankara Haci Bayram Veli University";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
42;21101060129;"Anadolu Arastirmalari";journal;"05699746, 2667629X";0,118;Q4;2;9;33;301;3;33;0,11;33,44;25,00;0;1;Turkey;Middle East;"Istanbul Universitesi";"2019-2023";"Archeology (arts and humanities) (Q3); Arts and Humanities (miscellaneous) (Q3); History (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
43;5600154145;"Bilig";journal;"13010549";0,117;Q4;10;30;113;1288;19;112;0,11;42,93;38,30;0;8;Turkey;Middle East;"Ahmet Yesevi University";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
44;21101070323;"Novitas-ROYAL";journal;"13074733";0,115;Q3;5;15;33;858;22;33;0,58;57,20;56,00;0;2;Turkey;Middle East;"Children Research Center";"2019-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
45;21100241803;"Amme Idaresi Dergisi";journal;"13001795";0,112;Q4;7;12;62;749;6;62;0,07;62,42;25,00;0;4;Turkey;Middle East;"Turkiye ve Orta Dogu Amme Idaresi Enstitusu";"2008-2022";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
46;51712;"Bogazici Journal";journal;"13009583";0,104;Q4;6;2;29;128;4;29;0,05;64,00;0,00;0;1;Turkey;Middle East;"Bogazici Universitesi";"1993-1995, 2005-2023";"Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
47;21101079123;"Pamukkale Journal of Sport Sciences";journal;"13090356";0,104;Q4;2;11;23;540;4;23;0,18;49,09;45,83;0;5;Turkey;Middle East;"Pamukkale University";"2019-2023";"Education (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
48;21100245913;"Bilgi Dunyasi";journal;"13023217";0,103;Q4;5;10;39;383;4;38;0,10;38,30;35,71;0;3;Turkey;Middle East;"University and Research Librarians Association, ankara";"2013-2023";"Library and Information Sciences (Q4)";"Social Sciences"
49;21100903448;"Journal of Narrative and Language Studies";journal;"21484066";0,103;Q4;3;25;87;690;11;82;0,16;27,60;68,00;0;4;Turkey;Middle East;"Karadeniz Technical University";"2018-2023";"Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
50;21100268076;"Turkbilig";journal;"13026011";0,102;Q4;2;28;33;920;2;32;0,00;32,86;50,00;0;2;Turkey;Middle East;"Hacettepe Universitesi Turk Dili ve Edebiyati Bolumu";"2011, 2013-2019, 2022-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
51;21101030123;"BELLETEN Yearbook of Turkic Studies";journal;"05645050, 26515113";0,101;Q4;1;20;36;824;1;35;0,03;41,20;33,33;0;0;Turkey;Middle East;"Turk Dil Kurumu";"2020-2023";"Linguistics and Language (Q4)";"Social Sciences"
52;21100857857;"Cumhuriyet Ilahiyat Dergisi";journal;"25289861, 2528987X";0,101;Q4;4;49;163;2375;13;161;0,09;48,47;21,15;0;9;Turkey;Middle East;"Cumhuriyet University";"2016-2022";"Philosophy (Q4); Religious Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
53;21100322429;"Ilahiyat Studies";journal;"13091786, 13091719";0,101;Q4;3;8;35;426;2;33;0,08;53,25;50,00;0;2;Turkey;Middle East;"Bursa IlahIyat Foundation";"2013-2023";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
54;21101066733;"Yillik: Annual of Istanbul Studies";journal;"26875012, 26875691";0,101;Q4;3;12;42;510;13;39;0,20;42,50;61,54;0;0;Turkey;Middle East;"Suna ve Inan Kirac Vakfi Kultur Sanat Isletmesi";"2019-2022";"Anthropology (Q4); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4); History (Q4); Social Sciences (miscellaneous) (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
55;21101061819;"Turkiyat Mecmuasi";journal;"26513188, 00857432";0,100;Q4;1;28;93;918;1;93;0,02;32,79;37,50;1;6;Turkey;Middle East;"Istanbul Universitesi";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
56;21101125590;"Annales de la Faculte de Droit d'Istanbul";journal;"05789745, 26874113";;-;1;15;29;1137;2;29;0,05;75,80;50,00;0;11;Turkey;Middle East;"Istanbul University Press";"2019-2020, 2022-2023";"Law";"Social Sciences"
57;19500157110;"Educational Sciences: Theory and Practice (discontinued)";journal;"21487561, 26305984";;-;36;25;80;1256;291;79;3,90;50,24;37,74;0;11;Turkey;Middle East;"Edam Egitim Danismanligi";"2008-2022";"Education";"Social Sciences"
58;21101142541;"E-Journal of Dokuz Eylul University Nursing Faculty";journal;"21490333";;-;5;53;123;2151;47;123;0,24;40,58;85,50;0;24;Turkey;Middle East;"Dokuz Eylul University";"2019-2023";"Advanced and Specialized Nursing; Critical Care Nursing; Education; Emergency Nursing; Nursing (miscellaneous); Review and Exam Preparation";"Nursing; Social Sciences"
59;21101176678;"Hitit Theology Journal";journal;"27576949";;-;2;47;48;2231;4;47;0,08;47,47;27,45;0;8;Turkey;Middle East;"Hitit University";"2021-2023";"Anthropology; Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
60;21101134674;"International Journal of Automotive Science and Technology";journal;"25870963";;-;3;51;0;1487;0;0;0,00;29,16;8,91;0;22;Turkey;Middle East;"Society of Automotive Engineers Turkey";"2022-2023";"Automotive Engineering; Energy Engineering and Power Technology; Fuel Technology; Transportation";"Energy; Engineering; Social Sciences"
61;21101155951;"Journal of Curriculum Studies Research";journal;"26902788";;-;11;12;41;452;69;38;1,72;37,67;62,50;0;1;Turkey;Middle East;"OpenED Network";"2019-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
62;21101158600;"Journal of Metaverse";journal;"27920232";;-;10;10;5;578;71;5;14,20;57,80;8,33;0;5;Turkey;Middle East;"Izmir Academy Association";"2021-2023";"Artificial Intelligence; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
63;21101111517;"Journal of Pedagogical Research";journal;"26023717";;-;9;59;120;3621;200;119;1,88;61,37;47,50;0;16;Turkey;Middle East;"Duzce University, Faculty of Education";"2019-2023";"Education";"Social Sciences"
64;21101142416;"Journal of Underrepresented and Minority Progress";journal;"25743465, 25743481";;-;4;11;49;615;23;45;0,43;55,91;75,00;0;4;Turkey;Middle East;"TMMOB Chamber of Ship Machinery Management Engineers";"2019-2023";"Cultural Studies; Education; Philosophy; Psychology (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
65;21101171690;"Yakin Donem Turkiye Arastirmalari";journal;"13049720, 25479679";;-;1;20;51;1123;0;51;0,00;56,15;33,33;0;2;Turkey;Middle East;"Istanbul University Press";"2019-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
