Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000151910;"Ocean Science Journal";journal;"17385261";0,309;Q3;30;60;147;2625;129;142;0,76;43,75;27,89;2;0;South Korea;Asiatic Region;"Korea Ocean Research and Development Institute";"2006-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
2;200147106;"Geosciences Journal";journal;"12264806";0,327;Q3;47;75;151;3163;180;145;1,31;42,17;26,58;3;0;South Korea;Asiatic Region;"Korean Association of Geoscience Societies";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
3;11200153502;"Asia-Pacific Journal of Atmospheric Sciences";journal;"19767951, 19767633";1,057;Q2;37;36;141;1432;242;139;1,70;39,78;29,91;6;0;South Korea;Asiatic Region;"Korean Meteorological Society";"2008-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
4;28334;"Ocean and Polar Research";journal;"1598141X";0,208;Q4;16;30;119;1029;21;105;0,14;34,30;28,74;0;0;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Aquatic Science (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
5;19700201332;"Fisheries and Aquatic Sciences";journal;"22341749, 22341757";0,195;Q4;25;45;167;1471;70;165;0,33;32,69;34,23;1;0;South Korea;Asiatic Region;"Korean Society of Fisheries and Aquatic Sciences";"2008-2023";"Aquatic Science (Q4); Biochemistry (Q4); Molecular Biology (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
6;12100154807;"Journal of the Korean Astronomical Society";journal;"12254614, 2288890X";0,839;-;22;30;91;980;108;91;1,29;32,67;18,81;0;0;South Korea;Asiatic Region;"Korean Astronomical Society";"1993, 2008-2023";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
7;19700186912;"Geomechanics and Engineering";journal;"20926219, 2005307X";0,401;Q2;46;97;199;3159;245;199;1,28;32,57;25,47;0;0;South Korea;Asiatic Region;"Techno-Press";"2009-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
8;21100201037;"Journal of Astronomy and Space Sciences";journal;"20935587, 20931409";0,252;Q3;15;41;137;973;47;137;0,32;23,73;30,63;0;0;South Korea;Asiatic Region;"Korean Space Science Society";"2010-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
9;19700175285;"Journal of the Korean Society of Surveying Geodesy Photogrammetry and Cartography";journal;"15984850";0,218;Q3;13;60;194;1073;53;194;0,35;17,88;26,05;0;0;South Korea;Asiatic Region;"Korean Society of Surveying";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
10;21100788851;"2013 International Space Syntax Symposium";conference and proceedings;"-";0,129;-;12;0;125;0;38;123;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Software";"Computer Science"
