Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100237403;"Lancet Diabetes and Endocrinology,The";journal;"22138595, 22138587";10,088;Q1;173;209;732;5143;5137;213;6,89;24,61;35,27;0;123;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100228546;"JAMA Internal Medicine";journal;"21686114, 21686106";7,907;Q1;390;558;1871;7013;8983;591;4,55;12,57;45,94;155;126;United States;Northern America;"American Medical Association";"2013-2023";"Internal Medicine (Q1)";"Medicine"
3;26574;"Annals of Internal Medicine";journal;"15393704, 00034819";7,338;Q1;433;861;2182;9363;9567;800;3,90;10,87;43,78;0;258;United States;Northern America;"American College of Physicians";"1945-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;25491;"Diabetes Care";journal;"19355548, 01495992";6,085;Q1;418;473;1293;14304;12148;879;9,25;30,24;42,56;137;426;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
5;25487;"Diabetes";journal;"00121797, 1939327X";3,636;Q1;370;257;1195;10910;7290;979;5,93;42,45;42,74;12;205;United States;Northern America;"American Diabetes Association Inc.";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
6;23741;"Hypertension";journal;"0194911X, 15244563";3,191;Q1;299;379;1126;15704;6248;924;5,28;41,44;41,44;0;129;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Internal Medicine (Q1)";"Medicine"
7;25584;"Diabetologia";journal;"0012186X, 14320428";3,000;Q1;261;273;955;10648;5881;824;6,30;39,00;41,56;49;255;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
8;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";2,777;Q1;153;398;601;14527;3785;535;6,04;36,50;36,75;85;354;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;26656;"Journal of Internal Medicine";journal;"09546820, 13652796";2,628;Q1;188;123;344;7240;1980;289;5,11;58,86;38,54;21;66;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Internal Medicine (Q1)";"Medicine"
10;25441;"Cardiovascular Diabetology";journal;"14752840";2,134;-;108;157;461;8251;2457;455;5,75;52,55;35,52;20;146;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
11;19134;"Amyloid : the international journal of experimental and clinical investigation : the official journal of the International Society of Amyloidosis";journal;"13506129, 17442818";1,970;Q1;72;47;221;1107;426;97;1,88;23,55;41,51;1;7;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
12;23877;"Journal of Hypertension";journal;"14735598, 02636352";1,649;Q1;192;335;1109;11111;3215;821;2,80;33,17;35,49;0;126;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;25465;"Current Diabetes Reports";journal;"15344827, 15390829";1,620;Q1;101;147;399;11352;1756;398;4,31;77,22;59,03;21;143;United States;Northern America;"Current Medicine Group";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
14;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,585;Q1;135;115;321;5037;1397;302;4,84;43,80;45,91;12;107;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,515;Q1;165;231;768;6318;2287;653;2,68;27,35;46,73;52;217;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;26643;"Journal of General Internal Medicine";journal;"15251497, 08848734";1,477;Q1;214;476;1143;10290;2740;1063;2,25;21,62;50,78;108;166;United States;Northern America;"Springer";"1986-2023";"Internal Medicine (Q1)";"Medicine"
17;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";1,467;Q1;73;191;466;6406;1551;413;3,13;33,54;42,00;14;103;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
18;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";1,381;Q1;105;71;246;3693;909;237;3,19;52,01;35,76;0;42;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Internal Medicine (Q1); Nephrology (Q1)";"Medicine"
19;21100243003;"Nutrition and Diabetes";journal;"20444052";1,342;Q1;58;59;147;2482;467;144;3,21;42,07;50,24;5;51;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
20;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";1,328;Q1;96;228;306;10157;1081;302;3,34;44,55;55,69;53;215;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
21;23752;"Hypertension Research";journal;"13484214, 09169636";1,320;Q1;104;132;458;4961;1133;365;2,56;37,58;32,50;2;58;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";1,313;Q1;104;85;262;2707;738;173;2,69;31,85;42,82;11;73;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;25387;"Acta Diabetologica";journal;"14325233, 09405429";1,309;Q1;84;153;399;5221;1167;364;2,68;34,12;49,63;15;140;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;22420;"American Journal of Hypertension";journal;"08957061, 19417225";1,295;Q1;150;196;598;6447;1568;495;2,22;32,89;34,46;16;82;United Kingdom;Western Europe;"Oxford University Press";"1954, 1988-2023";"Internal Medicine (Q1)";"Medicine"
25;19700201424;"Journal of Diabetes Investigation";journal;"20401116, 20401124";1,290;Q1;68;185;369;5344;1227;309;3,32;28,89;31,21;5;166;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
26;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";1,274;-;81;179;590;3705;1060;430;1,60;20,70;43,13;22;33;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Assessment and Diagnosis (Q1); Care Planning (Q1); Fundamentals and Skills (Q1); Health Policy (Q1); Leadership and Management (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
27;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";1,259;Q1;84;121;430;5332;1098;341;2,87;44,07;21,51;8;63;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q1); Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1)";"Medicine"
28;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";1,206;Q1;140;440;881;16751;2731;837;3,21;38,07;45,07;50;413;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;23135;"Current Hypertension Reports";journal;"15226417, 15343111";1,202;Q1;90;94;300;6463;1105;299;3,53;68,76;39,02;6;38;United States;Northern America;"Current Medicine Group";"1999-2023";"Internal Medicine (Q1)";"Medicine"
30;19700174684;"Journal of diabetes science and technology";journal;"19322968";1,196;Q1;93;183;556;3792;1654;468;2,79;20,72;43,87;23;147;United States;Northern America;"Diabetes Technology Society";"2007-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Chemical Engineering; Engineering; Medicine"
31;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";1,182;Q1;83;61;207;3044;778;195;3,48;49,90;51,97;0;31;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
32;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";1,116;Q1;98;186;776;7483;2154;718;2,71;40,23;45,39;19;170;United States;Northern America;"Elsevier Inc.";"1992-2023";"Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;26617;"European Journal of Internal Medicine";journal;"09536205, 18790828";1,076;Q1;92;310;825;8069;1730;519;1,89;26,03;43,50;23;119;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Internal Medicine (Q1)";"Medicine"
34;130160;"Diabetes and Vascular Disease Research";journal;"14791641";1,043;Q1;63;78;187;2364;533;174;2,24;30,31;38,70;5;66;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
35;5700191207;"Journal of the American Society of Hypertension";journal;"19331711";1,025;Q1;59;122;419;4346;773;298;1,81;35,62;38,10;12;43;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2018";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1)";"Medicine"
36;26660;"Pancreas";journal;"15364828, 08853177";1,019;Q2;119;234;708;8193;1661;577;2,16;35,01;29,37;0;114;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;19700174905;"Diabetes, Metabolic Syndrome and Obesity";journal;"11787007";0,997;Q2;64;90;154;4065;547;152;3,45;45,17;41,03;0;77;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (Q1); Internal Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";0,992;-;164;252;495;10453;2386;492;4,53;41,48;26,81;0;35;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
39;19700175906;"Diabetes Therapy";journal;"18696961, 18696953";0,953;Q2;52;185;217;6202;620;215;2,97;33,52;38,69;31;179;United States;Northern America;"Springer Publishing Company";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
40;130088;"Clinical Diabetes";journal;"08918929";0,928;Q2;48;52;128;898;246;83;1,53;17,27;57,86;3;41;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
41;19700174930;"Diabetology and Metabolic Syndrome";journal;"17585996";0,925;Q2;68;91;297;3568;738;296;2,35;39,21;44,59;5;78;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
42;21100824973;"Endocrine Connections";journal;"20493614";0,894;Q2;45;201;166;9066;499;159;2,60;45,10;46,01;0;94;United Kingdom;Western Europe;"BioScientifica Ltd.";"2013-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;23875;"Journal of Human Hypertension";journal;"09509240, 14765527";0,889;Q2;107;93;413;3066;846;373;1,88;32,97;40,97;12;34;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Internal Medicine (Q2)";"Medicine"
44;23853;"Journal of Clinical Hypertension";journal;"15246175, 17517176";0,870;Q2;81;283;636;8117;1117;447;1,75;28,68;37,04;36;90;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
45;12599;"Breast Journal";journal;"1075122X, 15244741";0,842;Q2;81;281;454;3877;686;264;1,35;13,80;58,90;14;187;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Surgery (Q1); Internal Medicine (Q2); Oncology (Q2)";"Medicine"
46;26663;"Korean Journal of Internal Medicine";journal;"12263303, 20056648";0,829;Q2;56;162;466;4677;805;305;1,75;28,87;35,09;7;68;South Korea;Asiatic Region;"Korean Association of Internal Medicine";"1961-1963, 1986-2023";"Internal Medicine (Q2)";"Medicine"
47;23205;"Expert Review of Cardiovascular Therapy";journal;"17448344, 14779072";0,823;Q2;61;95;389;6689;684;332;1,70;70,41;21,00;11;47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
48;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,812;Q2;48;67;204;2345;417;191;2,14;35,00;46,02;6;65;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
49;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";0,789;Q2;52;1;57;148;174;54;2,00;148,00;50,00;0;1;Germany;Western Europe;"";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;5700165201;"Diabetes and Metabolic Syndrome: Clinical Research and Reviews";journal;"18780334, 18714021";0,760;Q2;83;185;418;6640;926;414;2,03;35,89;40,80;13;157;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
51;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,757;Q2;52;30;150;963;275;149;1,88;32,10;55,09;1;11;United States;Northern America;"Informa Healthcare";"1982-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
52;22490;"Blood Pressure";journal;"16511999, 08037051";0,744;Q2;56;51;163;1314;335;149;2,11;25,76;40,73;6;17;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
53;21100853015;"Endocrinology, Diabetes and Metabolism Case Reports";journal;"20520573";0,744;Q2;16;40;17;499;41;17;2,36;12,48;42,63;0;11;United Kingdom;Western Europe;"BioScientifica Ltd.";"2014-2016, 2018-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
54;26202;"Metabolic Syndrome and Related Disorders";journal;"15404196, 15578518";0,726;Q2;57;76;217;2876;367;201;1,51;37,84;44,44;1;57;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
55;25440;"Canadian Journal of Diabetes";journal;"23523840, 14992671";0,725;Q2;54;152;328;6815;649;284;2,08;44,84;50,26;26;135;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;19700175065;"Integrated Blood Pressure Control";journal;"11787104";0,722;Q2;28;10;23;451;69;23;2,63;45,10;46,88;0;5;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
57;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,713;Q2;62;216;565;4866;857;411;1,58;22,53;39,25;14;61;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q1); Internal Medicine (Q2)";"Medicine"
58;21100217226;"Journal of Diabetes and Metabolic Disorders";journal;"22516581";0,672;Q2;46;44;190;1837;390;180;1,83;41,75;36,92;0;41;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
59;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,667;Q2;85;86;316;2638;530;307;1,80;30,67;44,95;1;64;Germany;Western Europe;"Thieme";"1983-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;3900148406;"Korean Circulation Journal";journal;"17385555, 17385520";0,654;Q2;41;138;340;3928;475;295;1,46;28,46;28,09;3;56;South Korea;Asiatic Region;"Korean Society of Cardiology";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
61;22485;"Atherosclerosis Supplements";journal;"18785050, 15675688";0,622;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2000-2020";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
62;19700186941;"Pregnancy Hypertension";journal;"22107797, 22107789";0,617;Q2;39;157;154;5517;296;152;1,89;35,14;50,06;22;65;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
63;26631;"Internal Medicine Journal";journal;"14440903, 14455994";0,613;Q2;83;323;853;6358;1107;572;1,26;19,68;42,33;47;126;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Internal Medicine (Q2)";"Medicine"
64;21100218520;"International Journal of Hypertension";journal;"20900384, 20900392";0,605;Q2;49;53;64;1820;138;63;2,14;34,34;38,17;0;21;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Internal Medicine (Q2)";"Medicine"
65;144798;"High Blood Pressure and Cardiovascular Prevention";journal;"11791985, 11209879";0,584;Q2;33;55;152;1689;233;138;1,67;30,71;39,86;4;21;United Kingdom;Western Europe;"Adis International Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
66;145630;"Diabetes Spectrum";journal;"10409165";0,563;Q2;43;51;130;1329;188;117;1,22;26,06;63,87;7;43;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
67;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,560;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"HMP Communications";"1988-2018";"Nursing (miscellaneous) (Q1); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Gastroenterology (Q3)";"Medicine; Nursing"
68;19700188406;"Diabetic Foot and Ankle";journal;"2000625X";0,547;Q2;26;6;28;203;64;28;1,94;33,83;34,62;0;5;Sweden;Western Europe;"Co-Action Publishing";"2010-2019";"Podiatry (Q1); Internal Medicine (Q2)";"Health Professions; Medicine"
69;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,538;Q2;66;58;228;1281;256;204;0,92;22,09;30,33;0;8;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q1); Assessment and Diagnosis (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
70;23069;"Clinical and Experimental Hypertension";journal;"15256006, 10641963";0,520;Q3;55;114;333;3940;499;331;1,65;34,56;40,65;7;42;United States;Northern America;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Internal Medicine (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;19600161812;"Clinical Medicine Insights: Endocrinology and Diabetes";journal;"11795514";0,493;Q3;21;11;29;421;66;29;2,41;38,27;42,22;1;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
72;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,475;Q3;45;170;550;3717;613;350;1,16;21,86;46,59;4;81;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q3)";"Medicine"
73;6400153118;"Journal of Ultrasound";journal;"19713495";0,458;Q3;37;48;165;1078;272;145;1,66;22,46;35,42;2;12;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Medicine (miscellaneous) (Q2); Internal Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
74;21100211328;"Caspian Journal of Internal Medicine";journal;"20086172, 20086164";0,440;Q3;33;67;172;1806;240;155;1,25;26,96;39,26;1;30;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Internal Medicine (Q3)";"Medicine"
75;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,437;-;43;232;485;7417;747;485;1,37;31,97;51,08;9;98;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,434;Q3;65;57;187;1412;234;168;0,91;24,77;44,79;0;25;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Immunology and Allergy (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
77;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,430;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;19700201640;"Cholesterol";journal;"20901283, 20901291";0,422;Q3;23;6;16;477;29;16;1,00;79,50;68,42;1;2;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Endocrinology, Diabetes and Metabolism (Q3); Hematology (Q3); Internal Medicine (Q3); Organic Chemistry (Q3)";"Chemistry; Medicine"
79;21100852980;"World Journal of Diabetes";journal;"19489358";0,421;Q3;2;0;2;0;2;2;1,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
80;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,414;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
81;21100788744;"OpenNano";journal;"23529520";0,404;Q3;21;7;12;333;30;12;2,50;47,57;33,33;0;2;United States;Northern America;"Elsevier Inc.";"2016-2019, 2021-2023";"Pharmaceutical Science (Q2); Biotechnology (Q3); Internal Medicine (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;144715;"Clinical Cases in Mineral and Bone Metabolism";journal;"17248914, 19713266";0,403;Q3;43;79;176;2327;268;164;1,28;29,46;34,14;0;14;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2005-2019";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
83;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";0,393;Q3;25;6;25;114;40;25;0,38;19,00;48,57;0;2;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;16436;"JRAAS - Journal of the Renin-Angiotensin-Aldosterone System";journal;"14703203, 17528976";0,387;Q3;51;25;239;922;316;237;1,36;36,88;37,50;1;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Endocrinology (Q3); Internal Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;26691;"Netherlands Journal of Medicine";journal;"03002977";0,376;Q3;65;158;379;1862;249;273;0,51;11,78;40,24;0;34;Netherlands;Western Europe;"Van Zuiden Communications BV";"1973-2020";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
86;26627;"Internal Medicine";journal;"13497235, 09182918";0,368;Q3;81;724;2096;11762;1789;1715;0,84;16,25;17,03;11;336;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1974, 1992-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
87;19700177504;"Diabetology International";journal;"21901686, 21901678";0,311;Q3;24;29;156;836;99;140;0,35;28,83;25,09;1;26;Japan;Asiatic Region;"Springer Japan";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
