Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24157;"Autonomous Agents and Multi-Agent Systems";journal;"15737454, 13872532";1,679;Q1;80;14;25;601;101;25;4,04;42,93;12,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Artificial Intelligence (Q1)";"Computer Science"
2;72242;"International Journal of Computer Vision";journal;"09205691, 15731405";1,050;Q1;221;64;178;2306;570;178;2,83;36,03;12,40;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science"
3;23675;"Artificial Intelligence";journal;"00043702";1,018;Q1;168;74;258;3391;687;257;2,16;45,82;11,59;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
4;18016;"Autonomous Robots";journal;"15737527, 09295593";0,889;Q1;129;40;82;1434;137;82;1,26;35,85;12,16;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q1)";"Computer Science"
5;24140;"Artificial Intelligence in Medicine";journal;"09333657, 18732860";0,809;Q1;110;40;130;1246;243;120;1,85;31,15;19,59;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Medicine"
6;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,722;Q1;46;16;73;378;46;73;0,60;23,63;30,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Signal Processing (Q1); Software (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
7;24775;"Machine Learning";journal;"15730565, 08856125";0,680;Q1;169;43;129;1654;307;128;2,15;38,47;16,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Artificial Intelligence (Q1); Software (Q1)";"Computer Science"
8;24354;"Journal of Automated Reasoning";journal;"15730670, 01687433";0,675;Q1;62;26;98;967;99;98;0,91;37,19;11,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Artificial Intelligence (Q1); Software (Q1); Computational Theory and Mathematics (Q2)";"Computer Science"
9;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";0,612;Q2;115;22;53;684;89;53;0,70;31,09;13,16;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
10;24361;"Journal of Intelligent Information Systems";journal;"15737675, 09259902";0,586;Q2;64;25;67;625;108;67;1,38;25,00;15,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Software (Q1); Artificial Intelligence (Q2); Information Systems (Q2)";"Computer Science"
