Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16206;"Acta Botanica Fennica";book series;"00015369";0,271;Q3;19;3;45;429;29;45;1,00;143,00;42,86;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1980, 1982-2006, 2009";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
2;13162;"Terra";journal;"00403741";0,160;Q3;8;11;36;758;7;36;0,21;68,91;41,67;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
3;23730;"Suo";journal;"00395471";0,191;Q4;19;6;37;327;15;37;0,45;54,50;29,41;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q3); Geology (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;23655;"Silva Fennica";journal;"22424075, 00375330";0,485;Q1;70;57;88;2959;74;88;0,75;51,91;20,37;25;0;Finland;Western Europe;"Finnish Society of Forest Science";"1976, 1978, 1981-2023";"Forestry (Q1); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;28154;"Fennia";journal;"00150010, 17985617";0,320;Q2;26;24;48;1108;21;48;0,53;46,17;28,57;0;0;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
6;24589;"Annales Zoologici Fennici";journal;"0003455X";1,000;Q1;61;32;85;1271;115;84;1,47;39,72;28,36;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1974-1977, 1979-2022";"Animal Science and Zoology (Q1); Ecology (Q1); Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;22131;"Ornis Fennica";journal;"00305685";0,478;Q2;33;21;72;805;54;72;0,54;38,33;11,54;0;0;Finland;Western Europe;"University of Helsinki";"1979-1985, 1991-2022";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
8;96395;"Agricultural and Food Science";journal;"14596067";0,218;Q3;42;33;86;1026;25;86;0,29;31,09;45,83;5;0;Finland;Western Europe;"MTT Agrifood Research Finland";"2004-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
9;19797;"Entomologica Fennica";journal;"07858760";0,319;Q3;25;26;82;698;17;82;0,26;26,85;14,89;0;0;Finland;Western Europe;"Entomologica Fennica";"1993-2019";"Insect Science (Q3)";"Agricultural and Biological Sciences"
10;16706;"Annales Botanici Fennici";journal;"00033847";0,341;Q3;39;32;96;784;52;96;0,32;24,50;27,69;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1973, 1975, 1977-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
11;23840;"Boreal Environment Research";journal;"12396095";0,377;Q2;63;50;90;1065;76;90;0,93;21,30;19,35;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Pollution (Q3); Ecological Modeling (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
12;13770;"Memoranda - Societatis pro Fauna et Flora Fennica (discontinued)";journal;"03736873";0,164;Q4;13;4;19;72;1;19;0,07;18,00;10,00;0;0;Finland;Western Europe;"Societas pro Fauna et Flora Fennica";"1988-2018";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;15230;"Paperi ja Puu/Paper and Timber";trade journal;"00311243";0,305;Q2;23;177;229;546;38;183;0,17;3,08;29,09;0;0;Finland;Western Europe;"Finnish Paper and Timber Journal Publising Company";"1994-2012";"Media Technology (Q1); Forestry (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
14;31384;"Aquilo Series Botanica";journal;"05705169";0,105;Q4;5;0;4;0;0;4;0,00;0,00;0,00;0;0;Finland;Western Europe;"Oulun Luonnonystavain Yhdistys";"1982-1985, 1987, 1989-1991, 1993-1996, 2000";"Plant Science (Q4)";"Agricultural and Biological Sciences"
15;76899;"EFI News";trade journal;"12367850";0,102;Q4;2;3;15;0;0;10;0,00;0,00;0,00;0;0;Finland;Western Europe;"European Forest Institute";"2001-2012, 2014-2016";"Forestry (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
16;23659;"Silva Fennica Monographs";book series;"14577356";0,507;Q1;10;0;2;0;2;2;1,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Society of Forest Science";"2000-2001, 2004-2006, 2009";"Forestry (Q1)";"Agricultural and Biological Sciences"
