Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25341;"Hortscience: A Publication of the American Society for Hortcultural Science";journal;"00185345, 23279834";0,558;Q1;105;264;1009;7641;946;1005;0,82;28,94;28,84;30;0;United States;Northern America;"American Society for Horticultural Science";"1977-1978, 1980-1981, 1983, 1985-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
2;25344;"HortTechnology";journal;"19437714, 10630198";0,474;Q2;65;128;385;3323;290;384;0,74;25,96;34,05;13;0;United States;Northern America;"American Society for Horticultural Science";"1993-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
3;79582;"EPPO Bulletin";journal;"02508052, 13652338";0,381;Q2;43;61;243;2013;196;167;0,74;33,00;35,09;18;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
4;27004;"American Journal of Enology and Viticulture";journal;"00029254";1,259;Q1;102;65;197;2123;465;180;2,15;32,66;39,34;8;0;United States;Northern America;"American Society for Enology and Viticulture";"1973, 1976, 1981, 1984, 1987-1988, 1992-2023";"Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
5;26724;"Journal of the American Society for Horticultural Science";journal;"00031062";0,729;Q1;94;61;170;2433;283;170;1,26;39,89;38,10;4;0;United States;Northern America;"American Society for Horticultural Science";"1974-1981, 1983-1989, 1991, 1993-2023";"Horticulture (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;4400151712;"International Journal of Fruit Science";journal;"15538362";0,241;Q3;34;45;114;1004;50;114;0,42;22,31;22,33;3;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;17995;"Economic Botany";journal;"00130001, 18749364";0,522;Q2;78;30;87;1431;124;86;1,02;47,70;40,85;3;0;United States;Northern America;"Springer New York";"1947-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
8;16500154705;"Asian Journal of Agricultural Research (discontinued)";journal;"18191894";0,177;Q4;19;5;68;144;33;67;0,47;28,80;41,67;1;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
9;17166;"Rhodora";journal;"00354902";0,253;Q3;22;19;55;459;33;52;0,56;24,16;34,88;3;0;United States;Northern America;"Allen Press Inc.";"1981-1986, 1995-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
10;17800156756;"Asian Journal of Plant Pathology (discontinued)";journal;"18191541";0,134;Q4;14;10;44;366;11;44;0,32;36,60;28,57;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
11;18800156724;"Research Journal of Seed Science (discontinued)";journal;"18193552, 21516146";0,245;Q3;15;6;42;156;33;42;0,94;26,00;14,29;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
12;57352;"Journal of New Seeds";journal;"15229025, 1522886X";0,149;Q4;22;0;25;0;8;25;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1999-2010";"Agronomy and Crop Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
13;55321;"Journal of the Professional Association for Cactus Development";journal;"1938663X";0,140;Q4;22;5;18;227;5;18;0,27;45,40;27,27;0;0;United States;Northern America;"Professional Assoc. Cactus Development";"2003-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
