Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156425;"Handbook of Numerical Analysis";book series;"15708659";10,928;Q1;37;24;9;2930;45;7;0,25;122,08;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1994, 1996-1998, 2000, 2002-2005, 2009, 2011, 2016-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
2;17945;"Bioinformatics";journal;"13674811, 13674803";3,248;Q1;462;525;777;9556;4888;725;6,39;18,20;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
3;29581;"Journal of Computational Biology";journal;"15578666, 10665277";2,866;Q1;104;62;142;1684;835;142;6,04;27,16;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
4;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,299;-;288;278;732;8433;1963;729;2,53;30,33;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
5;26425;"SIAM Journal of Scientific Computing";journal;"10957197, 10648275";2,271;Q1;162;180;259;4848;624;257;2,21;26,93;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
6;26421;"SIAM Journal on Numerical Analysis";journal;"00361429, 10957170";2,150;-;149;109;390;2700;611;390;1,39;24,77;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-1987, 1990-2023";"Numerical Analysis (Q1)";"Mathematics"
7;21493;"Reviews in Computational Chemistry";book series;"10693599";2,080;Q1;48;5;24;1178;111;24;3,55;235,60;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
8;28536;"Numerische Mathematik";journal;"09453245, 0029599X";2,008;Q1;97;93;267;2343;399;266;1,25;25,19;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
9;24176;"Journal of Computational Chemistry";journal;"1096987X, 01928651";1,770;Q1;208;202;459;9107;1560;452;3,16;45,08;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1)";"Chemistry; Mathematics"
10;26430;"SIAM Review";journal;"10957200, 00361445";1,770;Q1;127;38;96;1328;276;67;1,99;34,95;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Theoretical Computer Science (Q1)";"Mathematics"
11;24966;"Evolutionary Computation";journal;"15309304, 10636560";1,729;Q1;90;22;57;569;354;57;2,87;25,86;United States;Northern America;"MIT Press Journals";"1996-2023";"Computational Mathematics (Q1)";"Mathematics"
12;28470;"Foundations of Computational Mathematics";journal;"16153383, 16153375";1,633;Q1;68;14;30;296;57;30;1,90;21,14;United States;Northern America;"Springer New York";"2001-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1)";"Computer Science; Mathematics"
13;28457;"Computational Mechanics";journal;"14320924, 01787675";1,595;Q1;121;139;284;3427;367;284;0,99;24,65;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
14;25092;"Mathematics of Computation";journal;"00255718, 10886842";1,560;Q1;110;116;322;2432;352;322;0,97;20,97;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
15;26418;"SIAM Journal on Mathematical Analysis";journal;"00361410, 10957154";1,450;Q1;98;68;192;1690;224;192;1,12;24,85;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1976, 1993, 1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
16;28502;"Journal of Numerical Mathematics";journal;"15702820, 15693953";1,443;Q1;34;15;49;356;51;48;0,90;23,73;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q1)";"Mathematics"
17;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";1,318;Q1;52;21;51;595;110;51;1,92;28,33;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Logic (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
18;28498;"Journal of Algorithms";journal;"01966774, 10902678";1,313;Q2;72;51;182;1174;199;181;1,03;23,02;United States;Northern America;"Academic Press Inc.";"1980-2009";"Computational Theory and Mathematics (Q1); Control and Optimization (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
19;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";1,305;Q2;82;90;244;2086;269;239;1,12;23,18;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2); Computational Mathematics (Q2)";"Engineering; Mathematics"
20;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,224;-;81;54;174;1221;179;172;0,90;22,61;France;Western Europe;"EDP Sciences";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1); Analysis (Q2)";"Mathematics"
21;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,182;Q2;66;34;122;830;112;120;0,83;24,41;France;Western Europe;"EDP Sciences";"1996-2023";"Control and Optimization (Q1); Control and Systems Engineering (Q1); Computational Mathematics (Q2)";"Engineering; Mathematics"
22;91064;"Proceedings of the Annual Symposium on Computational Geometry";conference and proceedings;"-";1,163;-;60;53;140;952;190;137;1,35;17,96;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1989, 1991-1992, 1994-2014";"Computational Mathematics; Geometry and Topology; Theoretical Computer Science";"Mathematics"
23;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,075;Q2;72;31;101;742;97;101;0,92;23,94;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
24;23136;"Proceedings of the Annual IEEE Conference on Computational Complexity";conference and proceedings;"10930159";1,025;-;45;35;99;748;96;96;1,07;21,37;United States;Northern America;"IEEE Computer Society";"1996-2014";"Computational Mathematics; Software; Theoretical Computer Science";"Computer Science; Mathematics"
25;25837;"Constructive Approximation";journal;"14320940, 01764276";1,024;Q2;54;23;87;399;72;87;0,64;17,35;United States;Northern America;"Springer New York";"1985-2023";"Analysis (Q2); Computational Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
26;25785;"Combinatorica";journal;"02099683, 14396912";0,998;Q2;59;33;105;594;75;105;0,54;18,00;Germany;Western Europe;"Janos Bolyai Mathematical Society";"1981-2023";"Computational Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
27;28041;"Advances in Computational Mathematics";journal;"10197168, 15729044";0,971;Q2;67;41;106;883;120;104;0,91;21,54;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
28;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,940;Q2;60;57;111;911;140;111;1,26;15,98;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Computational Mathematics (Q2); Control and Optimization (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
29;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";0,920;Q2;65;75;249;1671;221;246;0,81;22,28;United States;Northern America;"Academic Press";"1985-2024";"Algebra and Number Theory (Q2); Computational Mathematics (Q2)";"Mathematics"
30;27856;"BIT Numerical Mathematics";journal;"15729125, 00063835";0,899;Q2;64;69;170;1008;137;170;0,67;14,61;Netherlands;Western Europe;"Springer Netherlands";"1961-2023";"Computer Networks and Communications (Q1); Software (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Computer Science; Mathematics"
31;28455;"Computational Complexity";journal;"14208954, 10163328";0,889;Q2;41;7;32;165;23;32;0,62;23,57;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Theoretical Computer Science (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
32;28461;"Computational Statistics and Data Analysis";journal;"01679473";0,875;Q2;132;120;277;2889;218;277;0,79;24,08;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics"
33;17700156428;"Handbook of Mathematical Fluid Dynamics";book series;"18745792";0,857;Q2;18;13;15;1189;9;0;0,60;91,46;Netherlands;Western Europe;"Elsevier B.V.";"2002-2003, 2005, 2007";"Engineering (miscellaneous) (Q1); Computational Mathematics (Q2); Condensed Matter Physics (Q2)";"Engineering; Mathematics; Physics and Astronomy"
34;23847;"Journal of Computational and Applied Mathematics";journal;"03770427";0,813;Q2;142;378;955;6325;771;952;0,64;16,73;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
35;28468;"Computers and Mathematics with Applications";journal;"08981221";0,810;Q2;154;299;740;5120;512;733;0,57;17,12;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
36;28459;"Computational Optimization and Applications";journal;"15732894, 09266003";0,794;Q3;88;43;143;902;117;143;0,79;20,98;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q2); Computational Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
37;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";0,756;-;92;42;97;1057;90;97;0,73;25,17;United States;Northern America;"Springer New York";"1986-2023";"Engineering (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
38;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,736;Q3;69;35;122;703;95;121;0,60;20,09;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Numerical Analysis (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
39;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";0,706;Q3;72;42;119;811;112;119;0,81;19,31;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Applied Mathematics (Q2); Analysis (Q3); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
40;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";0,703;Q3;33;36;49;627;27;49;0,55;17,42;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Applied Mathematics (Q2); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
41;28067;"Applied Numerical Mathematics";journal;"01689274";0,684;Q3;87;124;359;2445;247;355;0,65;19,72;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Applied Mathematics (Q2); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
42;25307;"Calcolo";journal;"11265434, 00080624";0,673;Q3;39;16;35;259;17;35;0,45;16,19;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Algebra and Number Theory (Q3); Computational Mathematics (Q3)";"Mathematics"
43;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,658;Q3;40;28;96;522;62;96;0,69;18,64;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q2); Theoretical Computer Science (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
44;20541;"Computational Materials Science";journal;"09270256";0,632;Q3;145;159;479;3745;497;475;1,07;23,55;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Mathematics (Q3)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
45;24501;"Computational Geosciences";journal;"14200597";0,594;Q3;79;15;55;329;33;55;0,45;21,93;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computer Science Applications (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Computers in Earth Sciences (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics"
46;17974;"In Silico Biology";journal;"13866338, 14343207";0,591;Q3;49;38;51;901;66;49;1,29;23,71;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Medicine (miscellaneous) (Q1); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
47;12517;"Wave Motion";journal;"01652125";0,559;-;68;49;157;1042;150;153;0,80;21,27;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
48;23737;"Computational Intelligence";journal;"08247935, 14678640";0,549;Q3;57;14;105;604;124;91;1,40;43,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Artificial Intelligence (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
49;11200153544;"Studies in Computational Mathematics";book series;"1570579X";0,511;Q3;16;31;28;275;30;0;1,07;8,87;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2001, 2003-2004, 2006-2007, 2013";"Computational Mathematics (Q3)";"Mathematics"
50;28930;"Computational Statistics";journal;"09434062";0,454;Q3;51;35;108;707;48;107;0,38;20,20;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
51;22782;"Reliable Computing";journal;"13853139, 15731340";0,430;Q3;34;30;105;689;52;96;0,35;22,97;Netherlands;Western Europe;"Springer Netherlands";"1995-2008, 2010-2018, 2022";"Applied Mathematics (Q3); Computational Mathematics (Q3); Software (Q3)";"Computer Science; Mathematics"
52;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,427;Q4;65;63;176;1193;152;176;0,90;18,94;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Astronomy and Astrophysics (Q3); Mathematical Physics (Q3); Space and Planetary Science (Q3); Computational Mathematics (Q4)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
53;24599;"Computational Biology and Chemistry";journal;"14769271";0,406;Q4;68;60;190;1527;240;183;1,26;25,45;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Biochemistry (Q3); Organic Chemistry (Q3); Computational Mathematics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
54;25170;"Applied Mathematics and Computation";journal;"18735649, 00963003";0,390;Q4;174;588;728;7898;384;722;0,51;13,43;United States;Northern America;"Elsevier Inc.";"1975-2024";"Applied Mathematics (Q3); Computational Mathematics (Q4)";"Mathematics"
55;23846;"Journal of Computational Analysis and Applications";journal;"15211398, 15729206";0,338;Q4;36;23;63;373;20;63;0,27;16,22;United States;Northern America;"Eudoxus Press, LLC";"1999-2023";"Computational Mathematics (Q4)";"Mathematics"
56;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";0,333;Q4;102;41;98;786;46;98;0,37;19,17;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Economics, Econometrics and Finance (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3); Analysis (Q4); Computational Mathematics (Q4)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
57;21100462815;"Proceedings - Geometric Modeling and Processing 2000: Theory and Applications";conference and proceedings;"-";0,266;-;11;0;38;0;33;37;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
58;14700154703;"Proceedings of Sessions of Geo-Denver 2000 - Numerical Methods in Geotechnical Engineering, GSP 96";conference and proceedings;"-";0,262;-;4;0;9;0;3;8;0,00;0,00;United States;Northern America;"";"";"Computational Mathematics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Mathematics"
59;23864;"Journal of Computational Mathematics";journal;"02549409";0,255;Q4;43;31;163;441;22;163;0,13;14,23;China;Asiatic Region;"Inst. of Computational Mathematics and Sc./Eng. Computing";"1996-2017, 2019-2023";"Computational Mathematics (Q4)";"Mathematics"
60;12184;"Journal of Optical Technology (A Translation of Opticheskii Zhurnal)";journal;"10910786, 10709762";0,221;Q4;28;205;663;2229;105;644;0,15;10,87;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1995-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Atomic and Molecular Physics, and Optics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
61;14500154739;"Journal of Computational Methods in Sciences and Engineering";journal;"14727978";0,214;Q4;20;33;82;773;30;77;0,37;23,42;Netherlands;Western Europe;"IOS Press BV";"2001-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Computational Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
62;23821;"Journal of Applied Mathematics and Computing";journal;"15985865, 18652085";0,178;Q4;45;68;239;948;30;239;0,07;13,94;Germany;Western Europe;"";"1997-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4)";"Mathematics"
63;4700152491;"Computational Mathematics and Mathematical Physics";journal;"15556662, 09655425";0,161;Q4;33;159;419;2537;39;419;0,09;15,96;United States;Northern America;"Pleiades Publishing";"1985, 1991-1996, 1999-2023";"Computational Mathematics (Q4)";"Mathematics"
64;28043;"Advances in Modelling and Analysis A (discontinued)";journal;"12585769";0,160;Q4;9;19;54;251;8;54;0,11;13,21;France;Western Europe;"AMSE Press";"1990, 1993-2012, 2016-2018";"Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
65;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,150;Q4;36;46;77;453;9;77;0,13;9,85;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics"
66;4000149609;"Journal of Applied Mathematics and Decision Sciences";journal;"11739126, 15327612";0,123;Q4;20;19;49;205;4;49;0,08;10,79;United States;Northern America;"Hindawi Publishing Corporation";"1997-2009";"Applied Mathematics (Q4); Computational Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
67;21100775546;"1st Annual International IEEE-EMBS Special Topic Conference on Microtechnologies in Medicine and Biology - Proceedings";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Computational Mathematics; Geometry and Topology; Modeling and Simulation";"Mathematics"
68;21100462804;"Extended Abstracts of the 1st International Workshop on Junction Technology, IWJT 2000";conference and proceedings;"-";0,104;-;2;0;10;0;1;8;0,00;0,00;United States;Northern America;"";"";"Computational Mathematics; Geometry and Topology; Modeling and Simulation";"Mathematics"
69;21100580684;"SPE Permian Basin Oil and Gas Recovery Conference Proceedings";conference and proceedings;"-";0,103;-;2;0;3;0;0;3;0,00;0,00;United States;Northern America;"";"";"Computational Mathematics";"Mathematics"
70;144954;"Computational Mathematics and Modeling";journal;"1046283X";0,102;Q4;16;0;104;0;5;104;0,06;0,00;United States;Northern America;"Springer New York";"1990-2002, 2005-2022";"Computational Mathematics (Q4)";"Mathematics"
71;5000153703;"Computational and Applied Mathematics";journal;"18070302, 22383603";;-;45;21;0;324;0;0;0,00;15,43;United States;Northern America;"Birkhauser Boston";"2003-2023";"Applied Mathematics; Computational Mathematics";"Mathematics"
72;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";;-;73;37;0;419;0;0;0,00;11,32;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Biochemistry; Computational Mathematics; Genetics; Medicine (miscellaneous); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
