Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";7,045;Q1;81;10;34;488;154;30;2,62;48,80;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
2;24377;"Social Studies of Science";journal;"14603659, 03063127";1,923;Q1;106;44;128;2858;513;127;3,07;64,95;38,18;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
3;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,787;Q1;283;533;1686;28141;6221;1583;3,28;52,80;54,97;248;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
4;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,616;Q1;119;43;128;1954;253;124;1,69;45,44;39,08;22;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
5;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,431;Q1;132;95;240;6543;819;236;3,16;68,87;61,04;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
6;100147024;"Qualitative Research";journal;"14687941";1,294;Q1;93;44;129;1865;426;124;2,49;42,39;71,43;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
7;22308;"Philosophy of Science";journal;"1539767X, 00318248";1,111;Q1;84;72;248;1961;336;241;1,08;27,24;31,87;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
8;12740;"New Ideas in Psychology";journal;"0732118X";0,934;Q1;51;32;91;2000;189;85;1,83;62,50;21,62;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
9;5700163567;"Episteme";journal;"17423600";0,920;Q1;41;37;96;907;107;96;1,06;24,51;27,03;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"History and Philosophy of Science (Q1)";"Arts and Humanities"
10;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,815;Q1;26;39;125;2103;97;118;0,71;53,92;24,49;4;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
11;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";0,782;Q1;64;32;77;1559;153;76;1,81;48,72;44,44;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
12;6500153210;"International Studies in the Philosophy of Science";journal;"14699281, 02698595";0,730;Q1;32;24;67;868;50;61;0,51;36,17;17,24;0;0;United Kingdom;Western Europe;"Routledge";"1986-2017";"History and Philosophy of Science (Q1)";"Arts and Humanities"
13;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,706;Q1;50;89;210;4775;297;187;1,12;53,65;28,42;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
14;3500148027;"Science as Culture";journal;"09505431";0,657;Q1;49;33;87;1363;160;86;1,58;41,30;52,08;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Health (social science) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
15;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,655;Q1;23;21;62;1224;54;57;1,06;58,29;17,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History and Philosophy of Science (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
16;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,604;Q1;50;29;191;1834;189;178;0,86;63,24;13,51;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
17;19976;"British Journal for the History of Science";journal;"1474001X, 00070874";0,544;Q1;35;23;78;1420;73;78;0,94;61,74;39,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
18;11600154632;"Studies in History and Philosophy of Science Part A";journal;"00393681, 18792510";0,521;Q1;51;78;198;3928;207;175;0,99;50,36;29,49;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
19;5800209860;"Educational Philosophy and Theory";journal;"14695812, 00131857";0,441;Q2;61;114;341;3240;293;299;0,77;28,42;46,32;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Education (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
20;29433;"Research in Economic History";book series;"03633268";0,416;Q2;18;8;19;394;14;16;0,58;49,25;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"History and Philosophy of Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
21;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,388;Q2;31;30;98;1372;56;80;0,48;45,73;30,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Neuroscience"
22;6500153124;"Theology and Science";journal;"14746719, 14746700";0,364;Q2;15;41;89;1015;30;79;0,24;24,76;12,50;1;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Multidisciplinary (Q1); Religious Studies (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Multidisciplinary"
23;30058;"History of Education";journal;"14645130, 0046760X";0,355;Q2;23;43;122;3629;61;117;0,41;84,40;51,79;0;0;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"Education (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
24;15324;"Theory and Psychology";journal;"14617447, 09593543";0,352;Q2;63;49;154;2372;183;152;1,13;48,41;30,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
25;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,337;Q2;35;8;53;212;92;45;2,06;26,50;63,16;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
26;23005;"Notes and Records of the Royal Society";journal;"00359149, 17430178";0,335;Q2;23;31;85;1243;42;75;0,49;40,10;16,00;2;0;United Kingdom;Western Europe;"The Royal Society";"1970-1973, 1975-2022";"History and Philosophy of Science (Q2)";"Arts and Humanities"
27;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,318;Q2;11;31;36;1599;11;35;0,36;51,58;24,24;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
28;23662;"Science in Context";journal;"02698897, 14740664";0,317;Q2;32;21;86;1285;64;83;0,78;61,19;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
29;19900191620;"Engineering Studies";journal;"19378629, 19408374";0,290;Q2;27;11;66;441;48;62;0,30;40,09;41,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Engineering (miscellaneous) (Q2); History and Philosophy of Science (Q2); Education (Q3)";"Arts and Humanities; Engineering; Social Sciences"
30;15015;"Agricultural History Review";journal;"00021490";0,278;Q2;22;12;48;418;28;48;0,72;34,83;53,33;0;0;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
31;21100299410;"Journal of Management History";journal;"17587751, 17511348";0,275;Q2;27;24;75;1583;50;75;0,69;65,96;23,08;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Business, Management and Accounting"
32;26733;"History of the Human Sciences";journal;"1461720X, 09526951";0,218;Q2;40;27;111;1571;89;108;0,73;58,19;15,38;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
33;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,214;Q3;30;32;83;886;45;69;0,59;27,69;36,36;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"Multidisciplinary (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
34;6500153126;"History and Technology";journal;"07341512, 14772620";0,211;Q3;30;20;70;1269;35;59;0,34;63,45;31,58;2;0;United Kingdom;Western Europe;"Routledge";"1983-1988, 1990-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
35;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,194;Q3;33;34;119;1001;42;102;0,38;29,44;48,28;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
36;4700152837;"History and Philosophy of Logic";journal;"14645149, 01445340";0,183;Q3;21;16;61;583;33;58;0,53;36,44;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
37;12130;"Historical Metallurgy";journal;"01423304";0,175;Q3;6;5;13;164;2;12;0,00;32,80;33,33;0;0;United Kingdom;Western Europe;"Historical Metallurgy Society Ltd.";"1983-1987, 2011-2013, 2015-2016";"Archeology (arts and humanities) (Q2); History and Philosophy of Science (Q3); Metals and Alloys (Q4)";"Arts and Humanities; Materials Science"
38;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,166;Q3;21;13;31;411;10;31;0,30;31,62;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); Philosophy (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
39;21235;"Endeavour";journal;"18731929, 01609327";0,158;Q3;29;29;78;997;31;75;0,26;34,38;45,16;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1947-1949, 1958-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
40;19321;"Annals of Science";journal;"1464505X, 00033790";0,149;Q3;22;22;58;2139;23;56;0,38;97,23;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-1939, 1941-1942, 1945, 1947-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
41;22677;"Ambix";journal;"17458234, 00026980";0,146;Q3;14;15;62;918;27;59;0,41;61,20;27,78;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1938, 1946, 1948-1949, 1951, 1953, 1956-1996, 1998, 2000-2023";"History and Philosophy of Science (Q3); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Chemistry"
42;29722;"Journal of Medical Biography";journal;"17581087, 09677720";0,145;Q3;16;90;131;2675;29;112;0,20;29,72;25,41;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1988, 1993-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
43;6500153223;"BSHM Bulletin";journal;"17498430";0,139;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"History and Philosophy of Science (Q3); Education (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
44;21100371972;"Library and Information History";journal;"17583489, 17583497";0,125;Q4;7;18;33;575;12;27;0,47;31,94;25,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
45;14000155247;"Intellectual History Review";journal;"17496977, 17496985";0,106;Q4;14;39;88;1555;31;74;0,46;39,87;39,47;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
46;19600156834;"Icon";journal;"13618113";0,101;Q4;5;8;44;391;9;43;0,09;48,88;14,29;0;0;United Kingdom;Western Europe;"F. Cass";"2001, 2013-2016, 2019-2022";"History and Philosophy of Science (Q4); Management of Technology and Innovation (Q4)";"Arts and Humanities; Business, Management and Accounting"
47;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";;-;8;22;65;533;5;57;0,09;24,23;13,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education; History and Philosophy of Science; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics; Social Sciences"
48;5800179621;"Journal of Biomedical Discovery and Collaboration";journal;"17475333";;-;18;1;0;19;0;0;0,00;19,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011, 2016";"Computer Science Applications; Health Informatics; History and Philosophy of Science";"Arts and Humanities; Computer Science; Medicine"
