Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21686;"Journal of Hepato-Biliary-Pancreatic Surgery";journal;"09441166, 14360691";3,065;Q1;84;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1993-2010, 2014, 2017-2023";"Hepatology (Q1); Surgery (Q1)";"Medicine"
2;20996;"British Journal of Surgery";journal;"00071323, 13652168";3,001;Q1;228;239;1004;8228;4824;741;4,66;34,43;24,24;73;0;United Kingdom;Western Europe;"Oxford University Press";"1913-2023";"Surgery (Q1)";"Medicine"
3;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";2,986;Q1;234;257;877;7468;4401;639;4,94;29,06;37,99;46;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
4;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";2,477;Q1;208;301;970;9587;3794;919;3,51;31,85;15,07;0;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
5;144804;"Acta Orthopaedica";journal;"17453682, 17453674";2,093;-;131;134;369;4206;1234;327;3,04;31,39;22,35;25;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
6;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,991;Q1;153;515;1223;16611;4301;1148;3,30;32,25;19,34;33;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
7;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,716;Q1;153;423;2035;7146;4022;1329;1,88;16,89;20,51;30;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
8;23198;"European Journal of Vascular and Endovascular Surgery";journal;"15322165, 10785884";1,704;Q1;138;304;809;6001;1885;542;2,34;19,74;21,07;58;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1)";"Medicine"
9;29817;"International Orthopaedics";journal;"14325195, 03412695";1,632;-;108;365;1197;10172;3213;1051;2,48;27,87;17,32;38;0;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
10;20417;"Aesthetic Surgery Journal";journal;"1090820X, 1527330X";1,532;Q1;78;260;468;4776;962;326;2,04;18,37;27,40;19;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
11;13149;"Surgical Oncology";journal;"09607404, 18793320";1,491;Q1;75;59;146;2152;597;140;4,19;36,47;25,32;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Oncology (Q1); Surgery (Q1)";"Medicine"
12;21129;"European Spine Journal";journal;"09406719, 14320932";1,350;Q1;164;467;1470;12557;3546;1317;2,13;26,89;19,92;45;0;Germany;Western Europe;"Springer Verlag";"1992-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
13;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";1,323;Q1;117;249;639;7394;2096;569;3,13;29,69;27,14;65;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Oncology (Q2)";"Medicine"
14;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";1,286;Q1;133;113;309;4352;1018;284;2,83;38,51;39,83;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
15;6700153283;"Journal of Hand Surgery: European Volume";journal;"20436289, 17531934";1,203;Q1;91;235;647;3270;752;333;1,14;13,91;22,88;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2007-2023";"Surgery (Q1)";"Medicine"
16;21100241788;"Clinical Plasma Medicine";journal;"22128166";1,163;Q1;32;14;27;573;121;21;4,48;40,93;22,50;1;0;Germany;Western Europe;"Elsevier GmbH";"2013-2020";"Complementary and Alternative Medicine (Q1); Dermatology (Q1); Surgery (Q1)";"Medicine"
17;21751;"Langenbeck's Archives of Surgery";journal;"14352451, 14352443";1,130;Q1;90;105;395;4612;1076;371;2,59;43,92;20,77;27;0;Germany;Western Europe;"Springer Verlag";"1996-2024";"Surgery (Q1)";"Medicine"
18;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";1,118;Q1;92;220;706;6560;1677;691;2,10;29,82;17,32;27;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
19;21100422918;"Bone and Joint Research";journal;"20463758";1,101;Q1;49;31;67;1036;168;66;2,47;33,42;25,22;3;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2012-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
20;29801;"Injury";journal;"00201383, 18790267";1,098;Q1;143;572;1414;16041;3439;1267;2,18;28,04;23,13;96;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
21;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";1,084;Q1;84;162;391;3472;834;348;1,93;21,43;25,45;41;0;France;Western Europe;"Springer Paris";"1999-2023";"Surgery (Q1)";"Medicine"
22;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";1,069;Q1;84;303;601;9921;1733;594;2,63;32,74;41,94;30;0;United Kingdom;Western Europe;"Springer London";"1986-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
23;21087;"Digestive Surgery";journal;"14219883, 02534886";1,067;Q1;77;69;195;1989;435;180;1,88;28,83;15,11;13;0;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
24;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";1,066;Q1;71;75;228;426;453;213;1,72;5,68;21,83;4;0;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
25;22097;"Neurosurgical Review";journal;"03445607, 14372320";1,051;Q1;74;83;612;3572;493;207;0,81;43,04;18,25;10;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
26;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";1,049;Q1;64;139;432;2964;839;328;1,97;21,32;20,81;18;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
27;19700201513;"Journal of NeuroInterventional Surgery";journal;"17598486, 17598478";1,021;Q1;82;214;575;4596;1180;505;2,21;21,48;19,77;20;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2009-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
28;17500155019;"Orthopaedics and Traumatology: Surgery and Research";journal;"18770568";1,019;Q1;76;239;620;5960;1322;584;1,85;24,94;15,80;14;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
29;4000148817;"Journal of Plastic, Reconstructive and Aesthetic Surgery";journal;"18780539, 17486815";0,986;Q1;112;412;1434;6601;2017;897;1,38;16,02;28,41;22;0;United Kingdom;Western Europe;"Churchill Livingstone";"2006-2023";"Surgery (Q1)";"Medicine"
30;29574;"Burns";journal;"03054179, 18791409";0,971;Q1;118;288;827;8267;1547;651;1,66;28,70;37,52;38;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
31;21100202150;"Operations Research for Health Care";journal;"22116923";0,964;Q1;37;33;49;1159;130;44;2,75;35,12;33,70;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
32;500147003;"International Wound Journal";journal;"1742481X, 17424801";0,933;Q1;83;142;350;3555;802;302;2,04;25,04;34,50;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
33;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,886;Q1;68;55;76;1686;142;75;1,92;30,65;37,43;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Orthodontics (Q1); Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
34;13922;"HIP International";journal;"17246067, 11207000";0,866;Q1;48;106;325;3228;436;304;1,06;30,45;15,65;9;0;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
35;22302;"Stereotactic and Functional Neurosurgery";journal;"14230372, 10116125";0,843;Q1;71;69;175;1936;346;156;1,77;28,06;24,44;7;0;Switzerland;Western Europe;"S. Karger AG";"1938-1942, 1944, 1946-1949, 1951-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
36;12000154553;"Journal of Otolaryngology - Head and Neck Surgery";journal;"19160216, 19160208";0,841;Q1;57;56;201;1349;324;197;1,93;24,09;23,77;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996, 2008-2023";"Surgery (Q1); Otorhinolaryngology (Q2)";"Medicine"
37;20412;"Acta Neurochirurgica";journal;"00016268, 09420940";0,840;Q1;109;349;1230;7403;1767;832;1,32;21,21;22,19;21;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
38;12599;"Breast Journal";journal;"1075122X, 15244741";0,820;Q1;81;141;467;2904;665;241;1,36;20,60;50,00;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Surgery (Q1); Internal Medicine (Q2); Oncology (Q2)";"Medicine"
39;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";0,812;Q2;51;54;129;1272;231;122;1,53;23,56;19,12;4;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
40;5700191212;"Journal of Orthopaedic Surgery and Research";journal;"1749799X";0,789;Q2;67;194;220;5588;471;216;1,69;28,80;20,70;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
41;12240;"Journal of Orthopaedic Science";journal;"14362023, 09492658";0,784;-;82;168;448;4003;679;422;1,44;23,83;12,29;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1996-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
42;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,755;Q2;72;388;1583;5405;1995;1248;1,20;13,93;16,79;28;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
43;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";0,750;Q2;56;75;191;1273;233;165;1,09;16,97;43,95;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
44;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,734;-;58;111;340;2988;430;337;1,21;26,92;16,43;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
45;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,724;Q2;57;108;373;3285;521;348;1,56;30,42;17,55;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
46;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,724;Q2;43;46;172;1502;260;169;1,36;32,65;20,21;3;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
47;22304;"Surgeon";journal;"1479666X";0,718;Q2;65;56;211;1699;448;173;1,98;30,34;26,73;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Surgery (Q2)";"Medicine"
48;130156;"International Journal of Surgery";journal;"17439191, 17439159";0,717;Q2;87;447;766;12882;1525;658;1,83;28,82;24,44;63;0;United Kingdom;Western Europe;"Wolters Kluwer Health";"2003-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
49;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,704;Q2;56;107;339;2518;496;320;1,48;23,53;33,77;11;0;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
50;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,701;Q2;59;100;370;1964;525;363;1,29;19,64;23,05;10;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
51;19055;"Minimally Invasive Therapy and Allied Technologies";journal;"13652931, 13645706";0,695;Q2;51;57;178;1392;274;175;1,55;24,42;21,71;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Surgery (Q2)";"Medicine"
52;21131;"European Surgical Research";journal;"14219921, 0014312X";0,691;Q2;51;34;98;1754;215;96;1,21;51,59;14,79;1;0;Switzerland;Western Europe;"S. Karger AG";"1969-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
53;20524;"BMC Surgery";journal;"14712482";0,673;Q2;62;124;289;3216;615;288;2,11;25,94;22,04;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
54;5700191211;"World Journal of Emergency Surgery";journal;"17497922";0,670;Q2;66;60;162;2351;343;155;2,20;39,18;17,34;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Emergency Medicine (Q1); Surgery (Q2)";"Medicine"
55;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,663;Q2;72;110;423;3023;774;423;1,62;27,48;34,85;13;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
56;19700175205;"European Annals of Otorhinolaryngology, Head and Neck Diseases";journal;"18797296, 1879730X";0,650;Q2;44;100;227;1369;271;204;0,96;13,69;33,85;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
57;13231;"World Journal of Surgical Oncology";journal;"14777819";0,630;Q2;76;334;994;8858;1888;994;1,70;26,52;27,33;28;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Surgery (Q2); Oncology (Q3)";"Medicine"
58;18634;"Progress in neurological surgery";journal;"00796492";0,629;Q2;30;22;84;660;109;77;1,48;30,00;12,50;3;0;Switzerland;Western Europe;"S. Karger AG";"2006-2009, 2011-2015, 2017-2020";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
59;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";0,616;Q2;57;183;549;3327;787;536;1,37;18,18;19,45;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
60;22270;"Scandinavian Journal of Surgery";journal;"17997267, 14574969";0,612;Q2;56;44;143;1162;277;129;2,06;26,41;24,84;3;0;Finland;Western Europe;"SAGE Publications Inc.";"1998-2023";"Surgery (Q2)";"Medicine"
61;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,606;Q2;66;208;600;2875;553;515;0,90;13,82;17,43;11;0;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
62;79319;"Expert Review of Medical Devices";journal;"17434440";0,597;Q2;81;62;224;3347;485;210;2,06;53,98;23,18;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Engineering; Medicine"
63;14895;"Clinical Neurology and Neurosurgery";journal;"18726968, 03038467";0,592;Q2;86;339;1306;8299;1894;1209;1,44;24,48;26,49;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
64;5000154502;"International Journal of Medical Robotics and Computer Assisted Surgery";journal;"1478596X, 14785951";0,591;Q2;64;57;192;1640;471;191;2,39;28,77;19,34;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Computer Science Applications (Q2); Surgery (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
65;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,586;Q2;40;64;184;1704;254;179;1,12;26,63;24,63;7;0;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
66;19700188233;"Journal of Plastic Surgery and Hand Surgery";journal;"20006764, 2000656X";0,571;Q2;54;68;309;1684;312;306;0,91;24,76;29,15;0;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2010-2023";"Surgery (Q2)";"Medicine"
67;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,566;Q2;33;52;172;914;169;149;0,91;17,58;6,72;0;0;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
68;19700175236;"Updates in Surgery";journal;"2038131X, 20383312";0,541;Q2;42;61;170;1887;241;152;1,38;30,93;19,46;8;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2023";"Surgery (Q2)";"Medicine"
69;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,536;Q2;46;218;645;5625;642;629;1,23;25,80;15,82;25;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
70;17541;"Acta Neurochirurgica, Supplement";journal;"00651419, 21978395";0,535;Q2;75;47;290;1061;331;281;1,29;22,57;15,63;4;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-1952, 1955, 1957-1961, 1963-1964, 1977-1981, 1983-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
71;4000148109;"Breast Care";journal;"16613791, 16613805";0,535;Q2;43;69;246;1874;295;189;1,33;27,16;37,83;12;0;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Surgery (Q2); Oncology (Q3)";"Medicine"
72;20529;"British Journal of Neurosurgery";journal;"02688697, 1360046X";0,529;Q2;74;196;617;3244;647;523;1,03;16,55;20,03;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
73;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,524;Q2;66;181;289;5173;608;284;2,00;28,58;18,59;1;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Biomedical Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Engineering; Medicine"
74;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,520;Q2;46;168;305;3286;385;250;1,30;19,56;29,17;8;0;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Surgery (Q2); Nephrology (Q3)";"Medicine"
75;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,508;Q2;56;86;311;1915;380;281;1,17;22,27;34,15;8;0;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
76;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,500;Q2;41;43;133;2597;196;127;1,44;60,40;28,06;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
77;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,495;Q2;72;188;455;4090;646;430;1,32;21,76;28,64;4;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
78;19400158525;"Foot and Ankle Specialist";journal;"19387636, 19386400";0,493;Q2;37;82;214;1627;196;190;0,98;19,84;17,12;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Podiatry (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Health Professions; Medicine"
79;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,492;Q2;58;131;457;2628;406;396;0,78;20,06;19,00;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
80;20395;"ANZ Journal of Surgery";journal;"14451433, 14452197";0,487;Q2;86;309;936;4577;735;559;0,77;14,81;23,01;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
81;19700182810;"Patient Safety in Surgery";journal;"17549493";0,482;Q2;33;40;142;953;163;96;1,14;23,83;21,08;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
82;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,463;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Computer Science Applications (Q2); Family Practice (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Computer Science; Medicine"
83;21688;"Journal of Investigative Surgery";journal;"15210553, 08941939";0,462;Q2;46;48;159;1425;184;158;1,09;29,69;33,58;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Surgery (Q2)";"Medicine"
84;6400153112;"Annals of Surgical Innovation and Research";journal;"17501164";0,452;Q2;21;13;35;279;79;35;2,22;21,46;12,20;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2016";"Surgery (Q2)";"Medicine"
85;7100153108;"Innovations: Technology and Techniques in Cardiothoracic and Vascular Surgery";journal;"15569845, 15590879";0,435;Q2;33;91;203;1600;192;188;0,89;17,58;17,57;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
86;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,418;Q3;74;177;632;4939;834;609;1,23;27,90;30,12;20;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
87;22244;"Annals of the Royal College of Surgeons of England";journal;"00358843, 14787083";0,411;Q3;75;232;931;2565;641;612;0,67;11,06;19,64;8;0;United Kingdom;Western Europe;"Royal College of Surgeons of England";"1947-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
88;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,389;Q3;39;108;294;3001;253;284;0,82;27,79;15,87;6;0;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
89;20470;"Annales de Chirurgie Plastique et Esthetique";journal;"1768319X, 02941260";0,366;Q3;31;91;273;2090;165;250;0,65;22,97;33,78;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Surgery (Q3)";"Medicine"
90;20671;"Vascular";journal;"1708539X, 17085381";0,366;Q3;60;122;236;2331;187;218;0,57;19,11;18,31;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Medicine"
91;21100205972;"Journal of Healthcare Engineering";journal;"20402295, 20402309";0,362;Q3;57;29;85;1168;112;85;1,58;40,28;26,75;3;0;United Kingdom;Western Europe;"Hindawi Limited";"2010-2023";"Biomedical Engineering (Q3); Biotechnology (Q3); Health Informatics (Q3); Surgery (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
92;130148;"Gynecological Surgery";journal;"16132076, 16132084";0,358;Q3;31;40;172;1197;146;157;0,63;29,93;34,00;4;0;Germany;Western Europe;"Springer Verlag";"2005-2021";"Obstetrics and Gynecology (Q3); Surgery (Q3)";"Medicine"
93;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,357;Q3;33;69;209;1429;143;186;0,73;20,71;17,51;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
