Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";11,544;Q1;358;109;317;6702;4353;209;12,70;61,49;23,50;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
2;14130;"Research in Organizational Behavior";journal;"01913085";3,388;Q1;78;8;31;913;106;28;1,73;114,13;35,71;3;0;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
3;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";3,049;Q1;125;204;202;11761;1176;199;5,66;57,65;41,75;16;0;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
4;18009;"Neuropsychologia";journal;"18733514, 00283932";2,438;Q1;229;310;1282;20299;5692;1271;3,78;65,48;44,29;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
5;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,294;Q1;216;115;383;5304;1926;381;4,68;46,12;52,34;48;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
6;14852;"Intelligence";journal;"01602896";2,102;Q1;109;88;181;4486;694;170;3,36;50,98;28,92;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
7;13069;"Psycho-Oncology";journal;"10579249, 10991611";2,093;Q1;158;363;491;15705;2180;477;3,86;43,26;57,73;132;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q1); Oncology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
8;22861;"Political Psychology";journal;"0162895X, 14679221";1,949;Q1;117;50;133;2872;365;129;2,32;57,44;35,07;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
9;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,720;Q1;95;18;40;1052;114;39;2,79;58,44;61,90;7;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
10;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,623;Q2;151;118;345;5125;1175;342;2,61;43,43;47,44;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
11;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,539;Q2;97;22;88;1289;229;85;1,77;58,59;59,15;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
12;12869;"Cognitive Development";journal;"08852014";1,339;Q2;91;35;101;1448;212;91;1,83;41,37;70,37;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
13;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,322;Q2;126;151;469;6711;1081;468;1,92;44,44;43,36;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
14;22029;"Dyslexia";journal;"10769242, 10990909";1,183;Q2;62;16;64;934;138;60;1,38;58,38;64,58;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Medicine; Psychology; Social Sciences"
15;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";1,175;Q2;90;67;228;3059;639;227;2,65;45,66;52,54;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
16;25677;"Journal of Child Language";journal;"03050009, 14697602";1,092;Q2;85;48;153;2110;308;149;1,58;43,96;78,20;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
17;17500155105;"Emotion Review";journal;"17540747, 17540739";1,024;Q2;93;69;261;3072;592;215;2,56;44,52;37,50;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Social Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
18;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,980;Q2;67;49;139;2596;298;135;1,93;52,98;43,45;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
19;15407;"Visual Cognition";journal;"13506285, 14640716";0,952;Q2;91;73;203;3558;315;202;1,33;48,74;32,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology"
20;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,935;Q2;119;86;324;3444;684;311;1,85;40,05;48,46;17;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
21;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,928;Q2;101;58;129;3578;239;111;1,46;61,69;64,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
22;19900192026;"Journal of Cognitive Psychology";journal;"20445911, 2044592X";0,849;Q2;73;77;229;3126;353;225;1,45;40,60;50,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
23;14271;"Educational Psychology";journal;"14695820, 01443410";0,802;Q3;84;43;143;2425;266;140;1,44;56,40;52,48;13;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
24;15330;"Thinking and Reasoning";journal;"14640708, 13546783";0,723;Q3;55;27;56;1333;132;53;1,93;49,37;28,26;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
25;21100210905;"i-Perception";journal;"20416695";0,691;Q3;37;45;113;1371;176;102;1,50;30,47;25,64;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
26;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,667;Q3;46;34;78;1289;149;77;1,85;37,91;58,97;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Education (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
27;23083;"Language and Communication";journal;"02715309";0,629;Q3;52;43;94;2410;100;89;1,01;56,05;44,64;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
28;21100218512;"Journal of Behavioral Finance";journal;"15427579, 15427560";0,601;Q3;32;22;46;922;34;46;0,74;41,91;34,04;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Finance (Q2); Experimental and Cognitive Psychology (Q3)";"Economics, Econometrics and Finance; Psychology"
29;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,596;Q3;67;38;108;2036;146;108;1,31;53,58;58,27;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
30;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,483;Q3;59;36;84;1731;155;82;1,67;48,08;13,40;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
31;12693;"Military Psychology";journal;"15327876, 08995605";0,380;Q4;52;52;118;1907;130;117;1,06;36,67;37,43;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
32;21100244224;"Religion, Brain and Behavior";journal;"2153599X, 21535981";0,302;Q4;30;38;68;1006;42;64;0,62;26,47;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q4)";"Psychology"
33;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,300;Q4;54;20;55;649;65;55;0,68;32,45;44,19;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
34;11200153508;"Memory Studies";journal;"17506999, 17506980";0,264;Q4;41;36;100;1341;111;88;0,99;37,25;61,76;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Cultural Studies (Q1); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
35;12126;"Behaviour Change";journal;"20497768, 08134839";0,219;Q4;46;19;52;790;39;52;0,55;41,58;50,00;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
36;21100197358;"Psyecology";journal;"19899386, 21711976";0,134;Q4;16;18;90;643;22;87;0,12;35,72;56,41;4;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Applied Psychology (Q4); Environmental Science (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4)";"Environmental Science; Psychology"
37;21100872040;"Cognitive Behaviour Therapist";journal;"1754470X";;-;23;17;35;605;25;35;0,43;35,59;51,06;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Clinical Psychology; Experimental and Cognitive Psychology";"Psychology"
38;21100305282;"Emerging Adulthood";journal;"21676984, 21676968";;-;42;29;0;2049;0;0;0,00;70,66;63,24;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Developmental and Educational Psychology; Experimental and Cognitive Psychology; Life-span and Life-course Studies";"Psychology; Social Sciences"
39;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";;-;20;14;0;616;0;0;0,00;44,00;16,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Experimental and Cognitive Psychology";"Neuroscience; Psychology"
