Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900193212;"Elektronika ir Elektrotechnika";journal;"13921215";0,253;Q3;31;240;774;3216;495;774;0,73;13,40;16,03;0;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
2;12200154705;"Journal of Vibroengineering";journal;"13928716";0,304;Q2;34;208;387;3669;282;386;0,86;17,64;25,05;0;0;Lithuania;Eastern Europe;"EXTRICA";"2008-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q3)";"Engineering; Materials Science"
3;145393;"Mechanika";journal;"13921207";0,298;Q3;27;105;287;1617;171;287;0,54;15,40;12,50;0;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2005-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
4;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,825;Q1;60;97;212;3503;387;212;1,67;36,11;17,55;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Strategy and Management (Q1); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
5;1000147102;"Journal of Business Economics and Management";journal;"20294433, 16111699";0,578;Q1;48;79;118;3953;194;118;1,33;50,04;37,36;7;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;19300157032;"Medziagotyra";journal;"13921320";0,296;Q3;30;78;206;1777;146;206;0,57;22,78;37,30;1;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
7;7100153137;"Transformations in Business and Economics";journal;"16484460";0,238;Q3;29;78;204;2406;62;190;0,31;30,85;45,39;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Marketing (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;21100205746;"Logos (Lithuania)";journal;"08687692";0,192;Q2;7;72;228;1213;22;227;0,11;16,85;42,59;0;0;Lithuania;Eastern Europe;"Visuomenine organizacija "LOGOS"";"2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
9;19700182688;"Journal of Baltic Science Education";journal;"16483898";0,229;Q3;26;61;82;2719;44;76;0,53;44,57;41,28;0;0;Lithuania;Eastern Europe;"Scientific Methodical Center";"2008-2023";"Education (Q3)";"Social Sciences"
10;21100325436;"Vibroengineering Procedia";conference and proceedings;"23450533";;-;13;58;0;515;0;0;0,00;8,88;20,77;0;0;Lithuania;Eastern Europe;"EXTRICA";"2013-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering; Ocean Engineering";"Engineering; Materials Science"
11;12300154716;"Veterinarija ir Zootechnika";journal;"13922130";0,220;Q3;13;57;164;1617;46;164;0,25;28,37;43,81;0;0;Lithuania;Eastern Europe;"Lietuvos Veterinarijos Akademija";"2008-2018, 2020-2022";"Veterinary (miscellaneous) (Q3)";"Veterinary"
12;19500157304;"Zemdirbyste";journal;"13923196, 23358947";0,228;Q3;27;56;154;1638;102;154;0,61;29,25;45,03;5;0;Lithuania;Eastern Europe;"Lithuanian Research Centre for Agriculture and Forestry; Vytautas Magnus University";"2008-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
13;11700154706;"Pedagogika";journal;"13920340";0,139;Q4;9;52;162;1118;7;161;0,05;21,50;80,33;0;0;Lithuania;Eastern Europe;"Vilnius Pedagogical University";"2008-2023";"Education (Q4)";"Social Sciences"
14;100147323;"Mathematical Modelling and Analysis";journal;"13926292, 16483510";0,382;Q3;29;48;135;926;92;135;0,67;19,29;30,77;1;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1996-2023";"Modeling and Simulation (Q3); Analysis (Q4)";"Mathematics"
15;21100855843;"Public Policy and Administration";journal;"16482603, 20292872";0,189;Q3;13;48;102;994;22;102;0,22;20,71;62,50;2;0;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2011-2023";"Public Administration (Q3)";"Social Sciences"
16;20799;"Transport";journal;"16484142, 16483480";0,383;Q2;41;47;165;1296;139;164;0,76;27,57;19,05;2;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1980-1992, 2002-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
17;19200157025;"Engineering Economics";journal;"13922785, 20295839";0,609;Q1;39;45;160;1912;174;160;1,09;42,49;43,88;2;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Business and International Management (Q1); Engineering (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
18;17700155806;"Nonlinear Analysis: Modelling and Control";journal;"23358963, 13925113";0,480;Q3;41;44;108;1063;161;108;1,31;24,16;20,65;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2005, 2009-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
19;21100239825;"Zoology and Ecology";journal;"21658005, 21658013";0,212;Q3;23;44;115;1555;38;115;0,31;35,34;27,72;5;0;Lithuania;Eastern Europe;"Nature Research Centre";"2012-2023";"Ecology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
20;145707;"Technological and Economic Development of Economy";journal;"20294921, 20294913";1,298;Q1;64;42;124;1786;365;123;3,08;42,52;35,05;1;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
21;21100201972;"Chemija";journal;"02357216";0,156;Q4;17;41;105;1502;50;105;0,47;36,63;54,33;0;0;Lithuania;Eastern Europe;"Lietuvos Mokslu Akademijos Leidykla";"2008-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
22;12300154909;"Baltic Journal of Road and Bridge Engineering";journal;"1822427X, 18224288";0,665;Q2;26;39;110;635;127;109;1,25;16,28;20,41;1;0;Lithuania;Eastern Europe;"Riga Technical University";"2008-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
23;19700174611;"Information Technology and Control";journal;"1392124X";0,394;Q2;22;39;113;998;160;113;1,55;25,59;21,05;0;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
24;16400154751;"Problemos";journal;"13921126, 24246158";0,180;Q2;7;38;99;486;10;90;0,09;12,79;30,77;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
25;12300154701;"Baltic Forestry";journal;"20299230, 13921355";0,215;Q3;23;37;88;1558;40;88;0,43;42,11;28,57;0;0;Lithuania;Eastern Europe;"Lietuvos Misku Institutas";"2008-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
26;1000147123;"Business: Theory and Practice";journal;"16480627, 18224202";0,215;Q3;26;37;120;1247;43;120;0,35;33,70;56,06;2;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Civil and Structural Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
27;87849;"Journal of Environmental Engineering and Landscape Management";journal;"18224199, 16486897";0,386;Q2;33;35;110;1215;114;110;0,79;34,71;37,61;6;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Management, Monitoring, Policy and Law (Q2); Environmental Engineering (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
28;21100223521;"Journal of Architecture and Urbanism";journal;"20297947, 20297955";0,159;Q2;12;32;29;829;8;29;0,28;25,91;48,57;2;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2012-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
29;11600153664;"Filosofija, Sociologija";journal;"02357186";0,267;Q2;12;29;118;576;20;114;0,23;19,86;61,54;0;0;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"2008-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
30;145664;"International Journal of Strategic Property Management";journal;"1648715X, 16489179";0,569;Q2;38;28;82;1143;111;79;1,67;40,82;49,12;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
31;21100301405;"Journal of Security and Sustainability Issues (discontinued)";journal;"20297017, 20297025";0,266;Q3;30;27;38;911;50;36;1,32;33,74;42,59;0;0;Lithuania;Eastern Europe;"The General Jonas Zemaitis Military Academy of Lithuania";"2011-2020";"Geography, Planning and Development (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety Research (Q3)";"Energy; Social Sciences"
32;19700174657;"Lithuanian Journal of Physics";journal;"16488504";0,387;Q3;19;27;130;674;80;129;0,44;24,96;19,23;0;0;Lithuania;Eastern Europe;"Lithuanian Physical Society";"2008-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
33;145434;"Aviation";journal;"18224180, 16487788";0,193;Q3;18;24;55;374;14;55;0,27;15,58;22,64;1;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Aerospace Engineering (Q3)";"Engineering"
34;28610;"Geodesy and Cartography";journal;"20297009, 20296991";0,209;Q3;15;23;76;371;21;74;0,31;16,13;39,02;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
35;21100327720;"Olympiads in Informatics";conference and proceedings;"18227732";0,166;-;14;21;60;213;28;54;0,53;10,14;22,58;0;0;Lithuania;Eastern Europe;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
36;5800170451;"Politologija";journal;"13921681, 24246034";0,101;Q4;5;21;18;719;1;18;0,06;34,24;55,00;0;0;Lithuania;Eastern Europe;"Polibijaus Fondas";"2012-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
37;3900148511;"Stomatologija";journal;"13928589";0,271;Q3;30;21;63;0;47;63;0,47;0,00;50,56;0;0;Lithuania;Eastern Europe;"Ausra";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
38;4100151705;"Informatics in Education";journal;"16485831";0,187;Q3;30;18;55;491;32;55;0,57;27,28;43,48;0;0;Lithuania;Eastern Europe;"Vilnius University Institute of Data Science and Digital Technologies";"2006-2023";"Communication (Q3); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
39;21100220497;"Lithuanian Foreign Policy Review";journal;"13925504";0,102;Q4;4;16;13;854;0;12;0,00;53,38;29,41;0;0;Lithuania;Eastern Europe;"Foreign Policy Research Center";"2012-2016";"Political Science and International Relations (Q4)";"Social Sciences"
40;57252;"Baltica";journal;"00673064";0,241;Q3;20;12;74;352;40;73;0,26;29,33;27,27;0;0;Lithuania;Eastern Europe;"Nature Research Centre";"1994-1995, 1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
41;21100364911;"Creativity Studies";journal;"23450487, 23450479";0,309;Q1;14;12;46;291;10;44;0,31;24,25;50,00;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2014-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
42;28843;"Energetika";journal;"02357208";0,118;Q3;12;11;58;211;5;58;0,09;19,18;38,89;0;0;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"1969, 1982, 1985, 1987, 2006-2011, 2013-2022";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
43;21100338771;"10th International Conference Modern Building Materials, Structures and Techniques";conference and proceedings;"-";0,145;-;8;0;214;0;38;212;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
44;21100669860;"20th International Conference EURO Mini Conference 'Continuous Optimization and Knowledge-Based Technologies', EurOPT 2008";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
45;21100326889;"24th Mini EURO Conference on Continuous Optimization and Information-Based Technologies in the Financial Sector, MEC EurOPT 2010";conference and proceedings;"-";0,126;-;5;0;65;0;8;64;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Information Systems";"Computer Science"
46;21100390395;"8th International Conference on Environmental Engineering, ICEE 2011";conference and proceedings;"-";0,142;-;12;0;261;0;52;259;0,20;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Environmental Engineering";"Environmental Science"
47;21100334957;"Archaeologica Baltica";book series;"13925520, 23516534";0,101;Q4;7;0;20;0;1;19;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"Institute of Baltic Region History and Archaeology of Klaipeda University";"2010, 2014-2018, 2020-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
48;21100328225;"BALTTRIB 2011 - 6th International Scientific Conference, Dedicated to 65th Anniversary of Faculty of Agricultural Engineering, Proceedings";conference and proceedings;"-";0,107;-;3;0;49;0;5;47;0,10;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
49;21100223584;"Specialusis Ugdymas";journal;"24243299, 13925369";0,101;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
50;5100155073;"Town Planning and Architecture";journal;"16483537, 13921630";0,153;Q3;8;0;64;0;20;64;0,35;0,00;0,00;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2011";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
