Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19370;"Journal of the American Society of Nephrology : JASN";journal;"15333450, 10466673";5,356;Q1;321;246;920;9598;8012;718;8,06;39,02;33,14;0;0;United States;Northern America;"Wolters Kluwer Health";"1990-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
2;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";3,056;Q1;189;288;1044;8656;6213;933;5,49;30,06;33,58;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
3;19366;"American Journal of Kidney Diseases";journal;"15236838, 02726386";2,497;Q1;240;408;1175;9277;4730;728;3,42;22,74;36,36;80;0;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
4;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";1,742;Q1;105;96;280;4495;1249;257;4,54;46,82;31,10;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Internal Medicine (Q1); Nephrology (Q1)";"Medicine"
5;20515;"Seminars in Nephrology";journal;"15584488, 02709295";1,450;Q1;103;72;196;4976;653;178;3,29;69,11;24,67;2;0;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
6;19344;"Advances in Chronic Kidney Disease";journal;"15485595, 15485609";0,952;Q1;83;65;199;2816;449;162;2,30;43,32;31,52;9;0;United States;Northern America;"W.B. Saunders";"2004-2022";"Nephrology (Q1)";"Medicine"
7;130123;"Hemodialysis International";journal;"14927535";0,723;Q2;55;103;261;2172;441;227;1,55;21,09;32,11;14;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Hematology (Q2); Nephrology (Q2)";"Medicine"
8;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";0,690;Q2;68;103;266;2859;509;233;1,88;27,76;43,02;12;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
9;11000153718;"Journal of Renal Care";journal;"17556678, 17556686";0,365;Q3;31;59;160;1627;126;131;0,78;27,58;59,38;9;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Advanced and Specialized Nursing (Q2); Nephrology (Q3)";"Medicine; Nursing"
10;21100258425;"Kidney International Supplements";journal;"21571716, 21571724";0,272;Q3;51;44;30;4559;32;28;1,07;103,61;10,00;14;0;United States;Northern America;"Elsevier B.V.";"2011-2022";"Nephrology (Q3)";"Medicine"
11;28767;"Nephrology Nursing Journal";journal;"1526744X";0,214;Q3;40;54;193;0;91;174;0,44;0,00;77,63;0;0;United States;Northern America;"Jannetti Publications, Inc.";"2000-2023";"Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q3); Nephrology (Q3)";"Medicine; Nursing"
12;19879;"Dialysis and Transplantation";journal;"00902934, 19326920";0,149;Q4;19;0;307;0;58;254;0,19;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2011";"Transplantation (Q3); Nephrology (Q4)";"Medicine"
13;21100215173;"International Journal of Nephrology";journal;"20902158, 2090214X";;-;38;86;0;4530;0;0;0,00;52,67;35,69;12;0;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Nephrology";"Medicine"
