Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";0,563;Q2;54;26;86;471;69;86;0,64;18,12;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Mathematics"
2;21100244002;"Note di Matematica";journal;"11232536, 15900932";0,444;Q3;21;51;66;937;27;64;0,14;18,37;Italy;Western Europe;"Pitagora Editrice";"1996-1999, 2001-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
3;25307;"Calcolo";journal;"11265434, 00080624";0,369;Q3;39;15;45;305;16;45;0,17;20,33;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Computational Mathematics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
4;12100155618;"Rendiconti del Circolo Matematico di Palermo";journal;"0009725X, 19734409";0,281;Q3;28;34;106;418;32;106;0,23;12,29;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1887-1916, 1919-1938, 1940, 1952-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
5;7000153270;"Annali dell'Universita di Ferrara";journal;"18271510, 04303202";0,266;Q3;24;32;47;445;12;47;0,26;13,91;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1950, 1952-1959, 1961-1962, 1967-1973, 1975-1991, 1993-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
6;12838;"Metron";journal;"00261424, 2281695X";0,253;Q4;25;25;73;474;21;71;0,13;18,96;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1973-1974, 1999-2023";"Statistics and Probability (Q4)";"Mathematics"
7;145267;"Rendiconti del Seminario Matematico";journal;"03731243";0,216;Q4;21;29;76;669;24;73;0,16;23,07;Italy;Western Europe;"Rendiconti del Seminario Matematico";"1999-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
8;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,185;Q4;17;10;21;210;3;20;0,14;21,00;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"History and Philosophy of Science (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
9;21100219303;"WOA 2005 - 6th AI*IA/TABOO Joint Workshop ""From Objects to Agents"": Simulation and Formal Analysis of Complex Systems";conference and proceedings;"-";0,139;-;6;0;27;0;10;26;0,37;0,00;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
10;21100307465;"International Conference on Integrated Modeling and Analysis in Applied Control and Automation, IMAACA 2005, Held at the International Mediterranean Modeling Multiconference, I3M 2005";conference and proceedings;"-";0,127;-;3;0;28;0;6;26;0,21;0,00;Italy;Western Europe;"";"";"Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
11;21100224450;"International Mediterranean Modeling Multiconference, I3M 2005, European Modeling Simulation Symposium, EMSS 2005";conference and proceedings;"-";0,107;-;4;0;38;0;9;36;0,24;0,00;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
12;21100305211;"4th International Conference on Modeling and Applied Simulation, MAS 2005, Held at the International Mediterranean Modeling Multiconference";conference and proceedings;"-";0,102;-;2;0;13;0;4;12;0,31;0,00;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
13;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,101;Q4;9;8;20;309;2;20;0,13;38,63;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
14;21100310050;"International Workshop on Harbour, Maritime and Multimodal Logistics Modeling and Simulation, HMS 2005, Held at the International Mediterranean Modeling Multiconference, I3M 2005";conference and proceedings;"-";0,101;-;2;0;16;0;3;14;0,19;0,00;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
15;27443;"Bollettino della Unione Matematica Italiana A";journal;"03924033";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Zanichelli Editore SpA";"1996-2007";"Mathematics (miscellaneous) (Q4)";"Mathematics"
16;5600157643;"Collectanea Mathematica";journal;"00100757";;-;23;15;0;266;0;0;0,00;17,73;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
17;21100904887;"Matematica, Cultura e Societa";journal;"2499751X";;-;12;43;180;401;3;179;0,02;9,33;Italy;Western Europe;"Unione Matematica Italiana";"2016-2021";"Mathematics (miscellaneous)";"Mathematics"
18;21100229197;"Rendiconti dell'Istituto di Matematica dell'Universita di Trieste";journal;"00494704";;-;17;11;36;153;5;36;0,17;13,91;Italy;Western Europe;"Istituto di matematica, Universita di Trieste";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
19;21100851482;"Statistica e Applicazioni";journal;"18246672, 22836659";;-;11;11;26;157;2;26;0,07;14,27;Italy;Western Europe;"Vita e Pensiero";"2003-2022";"Statistical and Nonlinear Physics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Physics and Astronomy"
20;21100229817;"UNITEXT - La Matematica per il 3 piu 2";book series;"20385722";;-;4;6;0;237;0;0;0,00;39,50;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Mathematics (miscellaneous)";"Mathematics"
