Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15933;"Portal";journal;"15307131, 15312542";1,731;Q1;43;26;90;962;118;77;1,34;37,00;64,52;2;0;United States;Northern America;"Johns Hopkins University Press";"2001-2023";"Development (Q1)";"Social Sciences"
2;14122;"Economic Development and Cultural Change";journal;"00130079, 15392988";1,370;Q1;83;26;77;983;144;76;1,90;37,81;33,33;23;0;United States;Northern America;"University of Chicago";"1978-1979, 1982-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
3;21100780901;"Symposium on Computer Animation 2007 - ACM SIGGRAPH / Eurographics Symposium Proceedings, SCA 2007";conference and proceedings;"-";1,106;-;22;0;29;0;202;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Development; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
4;28465;"Economic Development Quarterly";journal;"15523543, 08912424";1,077;Q1;55;29;82;1162;132;75;1,64;40,07;40,35;14;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q1); Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
5;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";0,943;Q1;62;19;54;1226;97;50;1,34;64,53;37,04;13;0;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;27733;"Latin American Research Review";journal;"00238791, 15424278";0,762;-;54;58;128;2050;96;121;0,67;35,34;38,16;11;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,672;Q1;87;34;129;1784;149;121;0,99;52,47;40,32;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
8;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,606;Q2;55;44;72;1242;126;71;1,24;28,23;31,76;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2); Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
9;19700176401;"Applied Economic Perspectives and Policy";journal;"20405804, 20405790";0,555;Q2;62;30;175;1195;179;160;0,89;39,83;32,26;26;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Development (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
10;23346;"Journal of Environment and Development";journal;"15525465, 10704965";0,425;Q2;52;22;60;1011;79;57;1,48;45,95;43,75;10;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
11;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,383;Q2;31;22;63;554;31;59;0,40;25,18;75,00;5;0;United States;Northern America;"Routledge";"1997-2023";"Development (Q2); Gender Studies (Q2)";"Social Sciences"
12;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,363;Q2;34;55;119;3133;76;115;0,40;56,96;55,77;0;0;United States;Northern America;"Duke University Press";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
13;17352;"IMF Occasional Papers";book series;"02516365";0,327;Q2;22;2;51;152;19;43;0,63;76,00;40,00;0;0;United States;Northern America;"International Monetary Fund";"1991-2011, 2013";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
14;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,268;Q2;38;27;87;968;37;70;0,34;35,85;68,85;7;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
15;26139;"Middle East Report";journal;"08992851";0,263;Q2;29;35;109;242;44;92;0,30;6,91;39,29;0;0;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
16;23817;"Journal of African Business";journal;"15228916, 15229076";0,259;Q2;38;14;46;545;23;42;0,54;38,93;30,00;1;0;United States;Northern America;"Routledge";"2000-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
17;20454;"CEPAL Review";journal;"16840348, 02512920";0,245;Q3;17;21;61;802;27;59;0,31;38,19;29,73;12;0;United States;Northern America;"United Nations Publications";"1977, 1981-1988, 1992-1993, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
18;15493;"Finance and Development";journal;"01451707, 15645142";0,235;Q3;37;70;179;179;138;148;0,64;2,56;21,05;0;0;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Geography, Planning and Development (Q2); Development (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
19;19900192133;"Proceedings of the 2007 Workshop on Networked Systems for Developing Regions, NSDR'07";conference and proceedings;"-";0,235;-;7;0;12;0;15;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Development; Geography, Planning and Development";"Computer Science; Social Sciences"
20;11300153306;"Proceedings of the 6th international Conference on Interaction Design And Children, IDC 2007";conference and proceedings;"-";0,231;-;15;0;46;0;57;45;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Development; Education";"Computer Science; Social Sciences"
21;30059;"World Bank Working Paper";book series;"17265878";0,227;Q3;13;0;22;0;6;20;0,00;0,00;0,00;0;0;United States;Northern America;"United Nations Publications";"2003-2007";"Business, Management and Accounting (miscellaneous) (Q2); Development (Q3); Environmental Science (miscellaneous) (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
22;14089;"Developing Economies";journal;"00121533, 17461049";0,216;Q3;35;19;49;688;17;48;0,21;36,21;22,22;8;0;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
23;31602;"Working Paper of the Helen Kellogg Institute for International Studies";journal;"-";0,169;Q3;9;7;34;369;6;34;0,18;52,71;55,56;0;0;United States;Northern America;"Helen Kellogg Institute";"1987-2022";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
24;72228;"Research Report of the International Food Policy Research Institute";journal;"08867372";0,167;Q3;20;3;22;372;9;21;0,29;124,00;50,00;0;0;United States;Northern America;"International Food Policy Research Institute";"1996-2010";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
25;14868;"Labour, Capital and Society";journal;"07061706";0,159;Q3;14;12;30;445;5;25;0,21;37,08;10,00;0;0;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
26;4700152402;"Journal of Family Social Work";journal;"10522158";0,150;Q3;28;32;62;1040;18;55;0,28;32,50;80,46;14;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
27;15886;"Journal of Third World Studies";journal;"87553449";0,148;Q3;13;28;76;1423;14;70;0,18;50,82;17,86;0;0;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
28;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,137;Q4;21;18;49;838;11;40;0,25;46,56;20,00;3;0;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q3); Geography, Planning and Development (Q3); Development (Q4)";"Business, Management and Accounting; Social Sciences"
29;20140;"Research in Human Capital and Development";book series;"01943960";0,128;Q4;7;0;11;0;1;10;0,09;0,00;0,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Industrial Relations (Q3); Political Science and International Relations (Q3); Demography (Q4); Development (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
30;30037;"World Bank Country Study";book series;"02532123";0,121;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"World Bank Publications Department";"1993, 2001-2005, 2007";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
31;21100841770;"Global Journal of Emerging Market Economies";journal;"09749101, 09752730";0,117;Q4;14;16;17;221;6;14;0,35;13,81;18,18;7;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Business and International Management (Q3); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
32;5200152823;"Journal of Punjab Studies";journal;"09715223";0,111;Q4;8;6;30;485;2;28;0,07;80,83;0,00;0;0;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
33;14220;"Grassroots Development";trade journal;"07336608";0,101;Q4;5;10;24;6;0;24;0,00;0,60;54,55;0;0;United States;Northern America;"Inter-American Foundation";"1986, 1988-1999, 2002-2013";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
34;21100207622;"International Journal of Social Ecology and Sustainable Development";journal;"19478410, 19478402";;-;14;20;0;470;0;0;0,00;23,50;35,00;2;0;United States;Northern America;"IGI Global Publishing";"2010-2023";"Development; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
35;19900188114;"Journal of Human Development and Capabilities";journal;"19452837, 19452829";;-;58;31;69;963;54;65;0,78;31,06;29,41;18;0;United States;Northern America;"Routledge";"2009-2023";"Anthropology; Development";"Social Sciences"
36;21100435556;"Regional Science Policy and Practice";journal;"17577802";;-;26;9;13;304;21;12;1,62;33,78;20,00;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Development; Geography, Planning and Development; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
