Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100457368;"ABAC 2016 - Proceedings of the 2016 ACM International Workshop on Attribute Based Access Control, co-located with CODASPY 2016";conference and proceedings;"-";0,338;-;6;0;10;0;23;8;2,30;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Health Information Management; Health Policy; Health (social science); Surgery";"Computer Science; Health Professions; Medicine; Social Sciences"
2;21100454920;"Proceedings - 2015 IEEE International Conference on Software Quality, Reliability and Security, QRS 2015";conference and proceedings;"-";0,281;-;13;0;42;0;90;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Health Informatics; Health (social science); Signal Processing";"Computer Science; Medicine; Social Sciences"
3;21100454601;"SIAM Conference on Control and Its Applications 2015";conference and proceedings;"-";0,247;-;6;0;51;0;25;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Health (social science); Human-Computer Interaction";"Computer Science; Social Sciences"
4;21100421879;"2015 IEEE International Conference on Pervasive Computing and Communication Workshops, PerCom Workshops 2015";conference and proceedings;"-";0,246;-;18;0;131;0;194;115;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
5;21100788904;"2016 IEEE 18th International Conference on e-Health Networking, Applications and Services, Healthcom 2016";conference and proceedings;"-";0,227;-;17;0;120;0;206;119;1,72;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences"
6;21100437479;"2015 2nd International Symposium on Future Information and Communication Technologies for Ubiquitous HealthCare, Ubi-HealthTech 2015";conference and proceedings;"-";0,213;-;6;0;19;0;27;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
7;21100801178;"Proceedings of the 2016 13th Workshop on Positioning, Navigation and Communication, WPNC 2016";conference and proceedings;"-";0,211;-;7;0;26;0;35;25;1,35;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications; Geriatrics and Gerontology; Health (social science); Orthopedics and Sports Medicine";"Computer Science; Engineering; Medicine; Social Sciences"
8;21100820002;"GHTC 2016 - IEEE Global Humanitarian Technology Conference: Technology for the Benefit of Humanity, Conference Proceedings";conference and proceedings;"-";0,181;-;11;0;75;0;69;74;0,92;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Signal Processing";"Computer Science; Mathematics"
9;21100414349;"2015 IEEE International Symposium on Power Line Communications and Its Applications, ISPLC 2015";conference and proceedings;"-";0,179;-;10;0;51;0;66;49;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education; Health (social science); Human-Computer Interaction; Public Health, Environmental and Occupational Health";"Computer Science; Medicine; Social Sciences"
10;21100787306;"Proceedings - 19th Euromicro Conference on Digital System Design, DSD 2016";conference and proceedings;"-";0,178;-;14;0;105;0;111;102;1,06;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Optimization; Control and Systems Engineering; Health (social science); Mechanical Engineering";"Computer Science; Engineering; Mathematics; Social Sciences"
11;21100454924;"Proceedings - 2014 International Conference on Computer Assisted System in Health, CASH 2014";conference and proceedings;"-";0,171;-;6;0;19;0;16;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Software";"Computer Science"
12;21100792714;"Proceedings - 2016 IEEE International Conference on Healthcare Informatics, ICHI 2016";conference and proceedings;"-";0,171;-;15;0;94;0;116;92;1,23;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Health Informatics; Software";"Computer Science; Medicine"
13;21100787303;"ICARM 2016 - 2016 International Conference on Advanced Robotics and Mechatronics";conference and proceedings;"-";0,164;-;12;0;116;0;99;115;0,85;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
14;21100780993;"2016 IEEE International Symposium on Ethics in Engineering, Science and Technology, ETHICS 2016";conference and proceedings;"-";0,162;-;5;0;16;0;10;15;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
15;21100774306;"2016 IEEE EMBS International Student Conference: Expanding the Boundaries of Biomedical Engineering and Healthcare, ISC 2016 - Proceedings";conference and proceedings;"-";0,157;-;7;0;33;0;30;32;0,91;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
16;21100784749;"2016 IEEE International Conference on Serious Games and Applications for Health, SeGAH 2016";conference and proceedings;"-";0,155;-;11;0;40;0;56;39;1,40;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture";"Computer Science"
17;21100450122;"Proceedings of the 5th IEEE Global Humanitarian Technology Conference, GHTC 2015";conference and proceedings;"-";0,142;-;12;0;67;0;54;64;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
18;21100792715;"2016 International Conference on Computation System and Information Technology for Sustainable Solutions, CSITSS 2016";conference and proceedings;"-";0,139;-;11;0;88;0;86;86;0,98;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Health (social science)";"Computer Science; Medicine; Social Sciences"
19;21100817405;"International Conference on Electrical Power and Energy Systems, ICEPES 2016";conference and proceedings;"-";0,136;-;12;0;99;0;102;97;1,03;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Networks and Communications; Computer Science Applications; Health Informatics; Health (social science)";"Computer Science; Engineering; Medicine; Social Sciences"
20;21100457077;"Proceedings - 2015 5th International Conference on Advances in Computing and Communications, ICACC 2015";conference and proceedings;"-";0,126;-;9;0;106;0;55;104;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Health (social science); Human-Computer Interaction; Media Technology";"Computer Science; Engineering; Social Sciences"
21;21100802676;"2016 International Conference on Bio-Engineering for Smart Technologies, BioSMART 2016";conference and proceedings;"-";0,120;-;6;0;32;0;15;31;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications; Health Informatics; Health (social science)";"Computer Science; Engineering; Medicine; Social Sciences"
22;21100818700;"SpaceOps 2016 Conference";conference and proceedings;"-";0,120;-;8;0;300;0;98;299;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Science Applications; Energy Engineering and Power Technology; Geography, Planning and Development; Health (social science); Political Science and International Relations; Renewable Energy, Sustainability and the Environment; Sociology and Political Science";"Computer Science; Energy; Social Sciences"
23;21100788911;"Proceedings - 2016 International Conference on Advances in Computing, Communication and Automation (Fall), ICACCA 2016";conference and proceedings;"-";0,118;-;11;0;65;0;50;64;0,77;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Health (social science)";"Computer Science; Medicine; Social Sciences"
24;21100467805;"2015 E-Health and Bioengineering Conference, EHB 2015";conference and proceedings;"-";0,115;-;12;0;270;0;104;269;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Software";"Computer Science"
25;21100780997;"2016 IEEE VR 2016 Workshop on Perceptual and Cognitive Issues in AR, PERCAR 2016";conference and proceedings;"-";0,114;-;3;0;4;0;2;3;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemical Engineering (miscellaneous); Health Policy; Health (social science); Issues, Ethics and Legal Aspects; Management of Technology and Innovation; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Medicine; Nursing; Social Sciences"
26;21100461943;"Modern Problems of Radio Engineering, Telecommunications and Computer Science, Proceedings of the 13th International Conference on TCSET 2016";conference and proceedings;"-";0,112;-;18;0;252;0;174;250;0,69;0,00;0,00;0;0;United States;Northern America;"";"";"Health (social science); Public Administration; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Social Sciences"
27;21100802673;"1st International Conference on Medical Engineering, Health Informatics and Technology, MediTec 2016";conference and proceedings;"-";0,108;-;10;0;41;0;24;40;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
28;21100817422;"2017 IEEE Mexican Humanitarian Technology Conference, MHTC 2017";conference and proceedings;"-";0,103;-;5;0;20;0;3;17;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
