Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22343;"Infection and Immunity";journal;"10985522, 00199567";2,163;Q1;242;930;2905;38616;12932;2892;4,28;41,52;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
2;19603;"Advances in Parasitology";journal;"0065308X, 21636079";1,983;Q1;102;12;42;2150;181;37;2,50;179,17;United States;Northern America;"Academic Press";"1963-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
3;20863;"Trends in Parasitology";journal;"14715007, 14714922";1,743;Q1;167;125;513;5005;1510;386;3,06;40,04;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
4;14133;"Molecular and Biochemical Parasitology";journal;"01666851, 18729428";1,622;Q1;121;192;563;7021;1710;561;2,89;36,57;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Parasitology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
5;22379;"International Journal for Parasitology";journal;"18790135, 00207519";1,413;Q1;157;158;544;7533;1752;528;3,28;47,68;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
6;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,307;Q1;169;308;823;9484;2112;789;2,20;30,79;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
7;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,276;Q1;130;193;473;5142;1057;431;2,05;26,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
8;22993;"Parasitology";journal;"14698161, 00311820";1,028;Q1;129;182;478;8759;1052;473;2,01;48,13;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Parasitology (Q1); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
9;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,012;Q1;117;110;531;2504;925;505;1,50;22,76;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
10;20491;"Journal of Medical Entomology";journal;"00222585";0,924;Q1;114;165;442;4950;783;440;1,67;30,00;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
11;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";0,899;Q2;92;63;189;2098;346;189;1,81;33,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
12;22989;"Parasite Immunology";journal;"01419838, 13653024";0,895;Q2;83;58;212;2528;427;208;1,64;43,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Immunology (Q2); Parasitology (Q2)";"Immunology and Microbiology"
13;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,885;Q2;80;100;329;2298;515;326;1,45;22,98;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
14;19537;"Veterinary Parasitology";journal;"03044017, 18732550";0,883;Q2;144;238;742;6503;1287;737;1,50;27,32;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
15;21288;"Acta Tropica";journal;"18736254, 0001706X";0,789;Q2;117;134;402;3764;775;397;2,14;28,09;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
16;22911;"Malaria Journal";journal;"14752875";0,743;Q2;120;50;62;1641;122;62;1,97;32,82;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
17;22444;"Journal of Parasitology";journal;"19372345, 00223395";0,707;Q2;103;274;774;6793;1092;768;1,40;24,79;United States;Northern America;"American Society of Parasitologists";"1945-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
18;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,652;Q2;86;75;254;2443;363;254;1,38;32,57;United States;Northern America;"Academic Press Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
19;20340;"Parasitology Research";journal;"14321955, 09320113";0,596;Q2;109;241;700;6592;857;695;1,21;27,35;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
20;22994;"Parasitology International";journal;"13835769, 18730329";0,502;Q2;68;38;117;1109;138;117;1,20;29,18;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
21;21879;"Folia Parasitologica";journal;"00155683, 18036465";0,490;Q3;50;47;146;1517;138;143;0,96;32,28;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q3)";"Immunology and Microbiology"
22;14307;"Systematic Parasitology";journal;"15735192, 01655752";0,463;Q3;55;63;187;1560;140;187;0,72;24,76;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Parasitology (Q3)";"Immunology and Microbiology"
23;20612;"Journal of Food Safety";journal;"01496085, 17454565";0,462;Q3;53;42;138;1244;93;131;0,39;29,62;United States;Northern America;"Wiley-Blackwell";"1977-1978, 1980-2023";"Food Science (Q2); Microbiology (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
24;20337;"Parasite";journal;"1252607X, 17761042";0,435;Q3;55;59;233;1328;170;221;0,81;22,51;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3); Insect Science (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
25;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,405;Q3;57;62;172;1485;138;172;0,69;23,95;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
26;19092;"Acta Parasitologica";journal;"18961851, 12302821";0,332;Q3;41;49;137;1210;80;137;0,56;24,69;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1994, 1996-2023";"Parasitology (Q3)";"Immunology and Microbiology"
27;21384;"Comparative Parasitology";journal;"15252647";0,320;Q3;32;45;116;1086;69;115;0,46;24,13;United States;Northern America;"Helminthological Society of Washington";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
28;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,308;Q3;63;127;344;2815;172;328;0,44;22,17;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
29;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,306;Q3;0;0;0;0;0;0;0,00;0,00;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
30;22995;"Parassitologia";journal;"00482951";0,288;Q3;46;103;94;1202;51;92;0,51;11,67;Italy;Western Europe;"Lombardo Editore";"1971, 1973-2008, 2010";"Parasitology (Q3)";"Immunology and Microbiology"
31;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,275;Q4;47;15;48;288;18;47;0,32;19,20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
32;21981;"Helminthologia";journal;"04406605, 13369083";0,254;Q4;32;39;110;858;45;109;0,39;22,00;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
33;22914;"Medecine Tropicale";journal;"0025682X";0,201;Q4;0;0;0;0;0;0;0,00;0,00;Belgium;Western Europe;"Institut de Medecine Tropicale";"1948-2012";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
34;71954;"Journal of the Egyptian Society of Parasitology";journal;"20902549, 11100583";0,159;-;30;94;268;64;73;264;0,28;0,68;Egypt;Africa/Middle East;"Egyptian Society of Parasitology";"1981-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
35;40183;"Boletin Chileno de Parasitologia";journal;"03659402, 07176325";0,112;Q4;16;0;10;0;3;9;0,00;0,00;Chile;Latin America;"Universidad de Chile";"1954-2001";"Parasitology (Q4)";"Immunology and Microbiology"
36;22921;"Meditsinskaya Parazitologiya i Parazitarnye Bolezni";journal;"00258326";0,111;Q4;14;69;158;106;8;158;0,05;1,54;Russian Federation;Eastern Europe;"Izdatel'stvo S-Info";"1945, 1953-2016";"Medicine (miscellaneous) (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
37;9500153942;"Parasitologia Latinoamericana";journal;"07177704, 07177712";0,111;Q4;20;35;52;768;4;52;0,08;21,94;Chile;Latin America;"Universidad de Chile";"2002-2008";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
38;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,107;-;22;131;422;238;17;416;0,02;1,82;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
39;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,104;Q4;20;27;110;44;4;106;0,03;1,63;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
40;98347;"Tropical Medicine";journal;"00413267";0,104;Q4;10;0;5;0;0;5;0,00;0,00;Japan;Asiatic Region;"Nagasaki Daigaku";"1973-2001";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
41;22998;"Parazitologiya (discontinued)";journal;"00311847";0,102;Q4;16;58;198;121;5;198;0,02;2,09;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1972-2017";"Parasitology (Q4)";"Immunology and Microbiology"
42;21100899501;"EFSA Journal";journal;"18314732";;-;143;160;3;7056;0;2;0,00;44,10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
43;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;29;106;165;73;106;0,69;5,69;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
