Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145558;"Political Analysis";journal;"10471987, 14764989";8,839;Q1;83;22;86;850;339;74;1,72;38,64;6,06;11;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1993, 2004-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;15557;"American Political Science Review";journal;"15375943, 00030554";7,096;Q1;203;46;137;3096;675;127;4,29;67,30;13,41;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;39139;"International Organization";journal;"15315088, 00208183";6,570;Q1;163;25;77;1455;461;75;6,04;58,20;23,68;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
4;15555;"American Journal of Political Science";journal;"00925853, 15405907";5,725;Q1;204;60;181;2983;789;181;3,34;49,72;16,79;43;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;16232;"British Journal of Political Science";journal;"00071234, 14692112";3,398;-;114;46;110;4003;362;103;3,13;87,02;25,37;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
6;1000147124;"European Union Politics";journal;"17412757, 14651165";2,343;Q1;75;28;71;1105;174;69;1,98;39,46;22,73;22;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
7;26362;"Journal of Peace Research";journal;"00223433";2,272;Q1;119;60;127;3123;358;127;2,36;52,05;35,00;50;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,837;Q1;106;72;170;3377;509;168;2,79;46,90;29,46;49;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;4000148701;"Perspectives on Politics";journal;"15375927";1,654;Q1;97;89;196;3164;344;175;1,34;35,55;43,02;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Political Science and International Relations (Q1)";"Social Sciences"
10;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,577;-;132;74;211;3474;616;206;2,68;46,95;32,00;53;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;28007;"Security Dialogue";journal;"09670106";1,418;Q1;85;37;93;1845;298;81;3,24;49,86;46,67;22;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;25691;"West European Politics";journal;"01402382, 17439655";1,414;Q1;99;69;179;2958;452;173;2,37;42,87;16,84;38;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1)";"Social Sciences"
13;25772;"International Affairs";journal;"14682346, 00205850";1,396;Q1;98;63;158;2580;468;152;2,89;40,95;22,54;45;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";1,379;Q1;81;12;47;533;138;44;1,97;44,42;25,00;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
15;12100156090;"British Politics";journal;"1746918X, 17469198";1,339;Q1;33;29;83;1217;85;72;1,05;41,97;16,22;6;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
16;145598;"European Journal of International Law";journal;"09385428, 14643596";1,334;Q1;74;44;147;4027;343;113;2,22;91,52;34,04;33;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
17;22861;"Political Psychology";journal;"0162895X, 14679221";1,308;Q1;117;36;112;1963;275;110;2,04;54,53;37,66;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
18;16114;"Electoral Studies";journal;"02613794";1,250;Q1;85;85;235;2939;309;230;1,08;34,58;22,79;29;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Political Science and International Relations (Q1)";"Social Sciences"
19;16886;"Citizenship Studies";journal;"14693593, 13621025";1,203;Q1;71;40;108;1712;195;103;1,50;42,80;53,19;12;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
20;24592;"European Journal of International Relations";journal;"13540661";1,169;Q1;102;31;70;2172;254;69;2,96;70,06;5,56;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
21;28011;"Security Studies";journal;"15561852, 09636412";1,137;Q1;61;23;71;4169;106;69;1,12;181,26;14,81;14;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
22;25654;"Post-Soviet Affairs";journal;"1060586X";1,075;Q1;53;14;45;929;87;45;2,00;66,36;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
23;19400158595;"World Trade Review";journal;"14747456, 14753138";1,047;Q1;37;24;86;923;127;62;1,33;38,46;15,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
24;130158;"British Journal of Politics and International Relations";journal;"13691481";0,975;Q1;55;36;136;1788;209;113;1,53;49,67;25,53;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
25;21100264650;"European Political Science Review";journal;"17557739, 17557747";0,965;Q1;48;21;19;1261;58;19;3,05;60,05;34,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
26;23594;"World Economy";journal;"03785920, 14679701";0,952;Q1;82;83;237;3165;444;227;1,38;38,13;25,16;62;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Accounting (Q1); Finance (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
27;15136;"Information Society";journal;"01972243, 10876537";0,910;Q1;88;34;98;1827;229;92;2,32;53,74;40,91;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Information Systems (Q1); Management Information Systems (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
28;27760;"New Left Review";journal;"00286060";0,902;Q1;78;41;106;1153;349;90;3,67;28,12;9,52;0;0;United Kingdom;Western Europe;"New Left Review Subscriptions";"1984, 1987, 1996-2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
29;27944;"Review of International Studies";journal;"14699044, 02602105";0,893;Q1;85;72;160;7353;334;158;2,09;102,13;24,68;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
30;5700164170;"Central Europe";journal;"14790963";0,890;Q1;20;11;47;658;81;44;2,38;59,82;33,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
31;29032;"New Political Economy";journal;"14699923, 13563467";0,856;Q1;70;32;95;1784;146;86;0,95;55,75;17,50;13;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
32;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";0,851;Q1;77;46;109;4280;199;103;1,34;93,04;28,00;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
33;27574;"Regional and Federal Studies";journal;"13597566";0,836;Q1;43;31;80;1300;112;77;1,75;41,94;30,23;6;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
34;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,835;Q1;61;31;89;2689;154;85;1,78;86,74;20,00;14;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
35;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,832;Q1;72;29;88;1394;189;80;1,74;48,07;56,10;21;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
36;26339;"International and Comparative Law Quarterly";journal;"00205893";0,812;Q1;59;47;135;7928;217;135;1,49;168,68;25,49;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
37;25671;"Washington Quarterly";journal;"15309177, 0163660X";0,809;Q1;53;45;145;1442;225;141;1,32;32,04;15,09;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
38;25118;"Geopolitics";journal;"14650045";0,767;Q1;66;44;109;3457;171;103;1,47;78,57;15,22;6;0;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
39;26261;"Review of International Political Economy";journal;"09692290, 14664526";0,734;Q1;88;37;117;2335;189;115;1,71;63,11;37,50;24;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
40;25847;"International Studies Perspectives";journal;"15283577, 15283585";0,732;Q1;54;23;103;1325;99;100;1,18;57,61;37,14;14;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
41;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,730;Q1;36;19;55;1812;77;54;1,07;95,37;15,38;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Development (Q1); Law (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
42;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,721;Q1;42;50;139;6052;165;139;0,96;121,04;18,37;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
43;4000149610;"Politics";journal;"14679256, 02633957";0,700;Q1;43;33;86;964;76;83;0,84;29,21;5,41;13;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1966-1995, 1997, 2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
44;5800170461;"South African Journal of International Affairs";journal;"10220461";0,684;Q1;22;21;52;1366;23;51;0,31;65,05;20,83;8;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q1)";"Social Sciences"
45;5600152808;"Acta Politica";journal;"00016810";0,679;Q1;44;21;55;1035;74;54;1,03;49,29;35,48;8;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
46;28256;"Nationalities Papers";journal;"14653923, 00905992";0,676;Q1;35;47;100;2119;86;97;0,81;45,09;33,33;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"Geography, Planning and Development (Q1); History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
47;24034;"Democratization";journal;"13510347, 1743890X";0,670;Q1;67;52;134;2859;199;129;1,32;54,98;31,75;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
48;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,654;Q1;32;24;83;1084;46;81;0,52;45,17;12,00;2;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Development (Q1); History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
49;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,653;Q1;54;38;111;1910;141;90;1,05;50,26;19,57;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
50;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,649;Q1;41;19;67;1240;77;53;0,75;65,26;27,27;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
51;28507;"Survival";journal;"00396338, 14682699";0,628;Q1;54;76;233;1935;227;186;0,91;25,46;7,69;36;0;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
52;28751;"Critical Social Policy";journal;"02610183, 1461703X";0,624;Q1;75;34;109;1284;163;99;1,04;37,76;53,33;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Political Science and International Relations (Q1)";"Social Sciences"
53;23465;"China Quarterly";journal;"03057410, 14682648";0,604;Q1;99;38;133;2918;241;122;1,52;76,79;32,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
54;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,603;Q1;57;40;134;1365;142;110;0,87;34,13;24,24;16;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
55;25833;"International Political Science Review";journal;"01925121, 1460373X";0,582;Q1;66;32;92;1650;106;79;0,98;51,56;28,89;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
56;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,580;Q1;64;56;181;5071;221;177;1,01;90,55;27,63;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
57;5700164218;"International Relations";journal;"17412862, 00471178";0,566;Q1;47;21;114;2460;148;94;0,89;117,14;23,08;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-1965, 1967-1972, 1975-2023";"Political Science and International Relations (Q1)";"Social Sciences"
58;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,546;Q1;35;11;61;652;77;57;0,93;59,27;8,33;4;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
59;21530;"Space and Polity";journal;"14701235, 13562576";0,537;Q1;44;16;56;1047;65;53;1,03;65,44;41,67;6;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
60;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,536;-;55;32;89;1630;136;85;1,33;50,94;46,67;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
61;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,499;Q2;31;22;81;2077;95;77;0,98;94,41;27,59;4;0;United Kingdom;Western Europe;"Routledge";"1994-2012";"Geography, Planning and Development (Q1); Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
62;9700153101;"Chinese Journal of International Politics";journal;"17508924, 17508916";0,472;Q2;38;21;36;1763;22;30;0,83;83,95;11,76;9;0;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Political Science and International Relations (Q2)";"Social Sciences"
63;21100403126;"European Politics and Society";journal;"23745126, 23745118";0,462;Q2;32;24;94;1158;74;90;0,71;48,25;36,11;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
64;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";0,459;Q2;40;32;99;1582;106;94;0,94;49,44;13,89;20;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
65;25834;"International Politics";journal;"17403898, 13845748";0,448;Q2;40;39;120;1801;130;110;0,77;46,18;30,61;9;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
66;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,443;Q2;51;23;64;1276;87;63;1,45;55,48;12,90;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
67;4000151820;"International Journal of Technology and Globalisation";journal;"14765667, 17418194";0,443;Q2;23;8;51;205;70;48;1,28;25,63;14,29;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2008, 2010-2015, 2017, 2020";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
68;22774;"Policy Studies";journal;"14701006, 01442872";0,442;Q2;46;40;85;1565;94;83;1,05;39,13;29,03;18;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Political Science and International Relations (Q2)";"Social Sciences"
69;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,435;Q2;33;23;73;907;54;71;0,50;39,43;17,39;10;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
70;20053;"International Journal of Public Sector Management";journal;"09513558";0,423;Q2;68;43;141;1914;140;139;0,93;44,51;35,87;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
71;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,421;Q2;62;51;118;3405;142;114;1,25;66,76;33,33;21;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
72;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,411;Q2;40;26;68;1035;56;65;0,78;39,81;7,41;13;0;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
73;5800169167;"Journal of East Asian Studies";journal;"15982408";0,402;Q2;28;16;32;706;29;30;0,91;44,13;20,00;2;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
74;5700162123;"Turkish Studies";journal;"14683849";0,400;Q2;31;34;33;1955;18;31;0,55;57,50;31,58;10;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
75;4000149603;"Political Studies Review";journal;"14789299, 14789302";0,399;Q2;40;19;59;579;62;53;0,79;30,47;29,17;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
76;4700152728;"Bulletin of the Atomic Scientists";journal;"19383282, 00963402";0,389;Q2;30;55;284;1126;94;164;0,60;20,47;24,66;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-1948, 1971, 1973-1975, 1979, 1996, 1998-2023";"Political Science and International Relations (Q2)";"Social Sciences"
77;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";0,386;Q2;36;31;29;1392;21;29;0,72;44,90;45,71;15;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
78;4400151505;"Critical Review";journal;"08913811";0,385;Q2;32;23;93;889;102;91;1,51;38,65;3,85;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
79;5700164242;"Comparative European Politics";journal;"1740388X, 14724790";0,382;Q2;40;26;25;1113;30;24;1,20;42,81;30,56;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q2)";"Social Sciences"
80;25794;"International Interactions";journal;"03050629, 15477444";0,377;Q2;53;20;63;992;34;57;0,42;49,60;21,43;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q2)";"Social Sciences"
81;5600155625;"Politikon";journal;"02589346, 14701014";0,376;Q2;28;18;60;923;69;60;0,67;51,28;37,50;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
82;5700160310;"European Political Science";journal;"16820983, 16804333";0,362;Q2;31;65;117;986;44;110;0,38;15,17;25,84;8;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2005, 2008-2023";"Political Science and International Relations (Q2)";"Social Sciences"
83;5800171939;"RUSI Journal";journal;"17440378, 03071847";0,347;Q2;26;82;284;2071;109;265;0,40;25,26;10,84;31;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Political Science and International Relations (Q2)";"Social Sciences"
84;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,341;Q2;39;31;94;1757;77;87;0,90;56,68;22,22;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
85;145349;"Business and Politics";journal;"13695258, 14693569";0,340;Q2;37;28;40;2136;68;40;1,75;76,29;38,46;15;0;United Kingdom;Western Europe;"Cambridge University Press";"1999, 2004-2023";"Industrial Relations (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
86;19900191537;"International Theory";journal;"17529727, 17529719";0,334;Q2;38;13;19;1002;32;19;1,68;77,08;7,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Philosophy (Q1); Law (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
87;26522;"Meditteranean Politics";journal;"17439418, 13629395";0,333;Q2;39;21;71;829;78;62;1,02;39,48;33,33;14;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
88;17600155227;"Asian Business and Management";journal;"14724782, 14769328";0,326;Q2;32;26;47;909;39;41;0,83;34,96;13,95;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
89;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,326;Q2;40;42;111;1317;41;93;0,34;31,36;25,81;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
90;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,324;Q2;57;30;102;866;74;92;0,70;28,87;88,24;5;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
91;26863;"Middle East Policy";journal;"14754967, 10611924";0,319;Q2;34;41;130;1782;78;125;0,56;43,46;10,34;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
92;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";0,314;Q2;36;33;91;1684;50;86;0,54;51,03;12,90;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
93;5700163885;"Journal of Southeast European and Black Sea";journal;"17439639, 14683857";0,312;Q2;28;29;44;1051;30;41;0,68;36,24;30,00;16;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
94;5700168564;"Policy and Society";journal;"14494035";0,295;Q2;57;33;59;1441;60;56;1,02;43,67;37,21;20;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
