Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20910;"Transportation Science";journal;"15265447, 00411655";2,661;Q1;128;27;87;622;167;87;1,16;23,04;10,53;6;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-1993, 1995-2023";"Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Social Sciences"
2;18908;"Journal of Transportation Engineering";journal;"0733947X";0,631;Q1;92;73;226;1374;142;224;0,57;18,82;15,33;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1975, 1981-2017";"Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Social Sciences"
3;20872;"Transportation Quarterly";journal;"02789434";0,490;Q2;21;51;98;728;33;96;0,35;14,27;12,90;0;0;United States;Northern America;"Eno Transportation Foundation";"1982-2003, 2006-2007";"Transportation (Q2)";"Social Sciences"
4;13105;"Annual Forum Proceedings - American Helicopter Society";conference and proceedings;"07334249";0,325;-;30;0;188;0;54;188;0,00;0,00;0,00;0;0;United States;Northern America;"American Helicopter Society";"1980-1985, 1987, 1990-1992, 1994-1999, 2004";"Aerospace Engineering; Transportation";"Engineering; Social Sciences"
5;20869;"Transportation Journal";journal;"00411612";0,309;Q2;44;12;46;444;26;46;0,28;37,00;8,70;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Transportation (Q2)";"Social Sciences"
6;14700154707;"Proceedings of Sessions of Geo-Denver 2000 - Advances in Transportation and Geoenvironmental Systems Using Geosynthetics, GSP 103";conference and proceedings;"-";0,173;-;4;0;28;0;2;27;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Transportation";"Earth and Planetary Sciences; Social Sciences"
7;56164;"Proceedings - International Air Transportation Conference";conference and proceedings;"-";0,151;-;7;45;60;229;5;59;0,08;5,09;18,67;0;0;United States;Northern America;"ASCE";"1996, 1998, 2000-2002";"Transportation";"Social Sciences"
8;19700169113;"International journal of maritime history";journal;"08438714, 20527756";0,121;Q3;10;1;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2001-2002, 2011-2023";"History (Q2); Transportation (Q3)";"Arts and Humanities; Social Sciences"
9;4100151536;"Research in Transportation Economics";journal;"07398859";0,113;Q3;64;0;13;0;1;11;0,00;0,00;0,00;0;0;United States;Northern America;"Emerald Publishing";"1994, 1996, 1999, 2001, 2004-2023";"Transportation (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
10;29727;"Proceedings of The Western Snow Conference";conference and proceedings;"01610589";0,111;-;5;24;39;260;2;39;0,05;10,83;15,91;0;0;United States;Northern America;"National Resources Conservation Service";"1975-1985, 1991, 2000-2002";"Atmospheric Science; Civil and Structural Engineering; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
11;16910;"Public Roads";trade journal;"00333735";0,105;Q3;13;52;50;0;1;50;0,03;0,00;24,00;0;0;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Transportation (Q3); Civil and Structural Engineering (Q4); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
12;63875;"Business and Commercial Aviation";journal;"01914642";0,102;Q3;2;0;13;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"Mcgraw Hill";"1994-1999, 2003";"Transportation (Q3)";"Social Sciences"
13;54407;"American Society of Mechanical Engineers, Rail Transportation Division (Publication) RTD";conference and proceedings;"10788883";0,101;-;15;24;24;176;2;23;0,08;7,33;9,09;0;0;United States;Northern America;"";"";"Mechanical Engineering; Transportation";"Engineering; Social Sciences"
14;25730;"Railway Gazette International";trade journal;"03735346";0,101;Q3;7;204;407;39;5;235;0,01;0,19;1,89;0;0;United States;Northern America;"Reed Business";"1972-2007";"Transportation (Q3); Mechanical Engineering (Q4)";"Engineering; Social Sciences"
15;26910;"Special Report - National Research Council, Transportation Research Board";journal;"0360859X";0,101;Q3;16;37;20;350;0;20;0,00;9,46;0,00;0;0;United States;Northern America;"US National Research Council";"1973-1981, 1983-1984, 1986-1987, 1996-1999, 2001-2009, 2011-2018";"Transportation (Q3)";"Social Sciences"
16;29081;"International Air Safety Seminar Proceedings";conference and proceedings;"02705176";0,100;-;3;0;60;0;2;57;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality; Space and Planetary Science; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
17;25715;"Railway Age";trade journal;"00338826";0,100;Q4;4;219;208;0;4;125;0,01;0,00;0,00;0;0;United States;Northern America;"Simmons-Boardman Publishing Corp.";"1972-1978, 1981, 1983-1988, 1996-1999, 2001-2007";"Mechanical Engineering (Q4); Ocean Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
18;21100930957;"Journal of the Transportation Research Forum";journal;"25724797, 25724800";;-;5;10;21;179;2;16;0,00;17,90;27,27;0;0;United States;Northern America;"Transportation Research Forum";"1996-2003";"Economics, Econometrics and Finance (miscellaneous); Transportation";"Economics, Econometrics and Finance; Social Sciences"
