Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,586;Q1;116;154;429;7583;1619;378;3,70;49,24;58,47;37;39;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
2;19600166326;"Mindfulness";journal;"18688535, 18688527";1,573;Q1;88;244;497;13120;1953;458;3,54;53,77;55,54;25;34;Germany;Western Europe;"Springer Verlag";"2010-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Health (social science) (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
3;13466;"Psychological Research";journal;"14302772, 03400727";1,189;Q1;89;135;272;7821;592;270;2,08;57,93;42,34;2;4;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
4;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,701;Q2;64;27;68;1434;137;68;1,89;53,11;39,02;2;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
5;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";0,386;Q3;34;26;80;1121;112;79;1,28;43,12;62,07;2;7;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
6;15990;"Psychologie in Erziehung und Unterricht";journal;"0342183X";0,366;Q3;22;15;62;712;29;57;0,32;47,47;60,47;0;6;Germany;Western Europe;"Ernst Reinhardt Verlag";"1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
7;1000147119;"Zeitschrift fur Germanistische Linguistik";journal;"16130626, 03013294";0,174;Q4;16;24;75;911;31;70;0,41;37,96;67,86;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
8;21100790313;"Interpersona";journal;"19816472";0,173;Q4;10;16;56;719;23;53;0,36;44,94;68,18;0;2;Germany;Western Europe;"PsychOpen";"2016-2023";"Cultural Studies (Q2); Anthropology (Q3); Gender Studies (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
9;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,168;Q4;28;17;58;931;18;55;0,24;54,76;54,35;1;5;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
10;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,164;Q4;22;57;155;1595;47;138;0,30;27,98;56,76;2;12;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
11;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,149;Q4;16;45;126;1299;32;110;0,21;28,87;59,15;3;7;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
12;21100208309;"Talent Development and Excellence (discontinued)";journal;"18692885, 18690459";0,143;Q4;20;4;10;50;26;10;3,43;12,50;50,00;0;1;Germany;Western Europe;"";"2009-2019";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
13;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,103;Q4;7;0;45;0;1;40;0,03;0,00;0,00;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
14;21101055723;"Computational Brain and Behavior";journal;"2522087X";;-;17;38;16;1274;29;16;1,81;33,53;29,47;1;0;Germany;Western Europe;"Springer Nature";"2018-2023";"Developmental and Educational Psychology; Neuropsychology and Physiological Psychology";"Psychology"
