Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;82801;"Formosan Journal of Surgery";journal;"1682606X";0,101;Q4;9;45;28;726;0;27;0,00;16,13;25,90;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2003, 2011-2023";"Surgery (Q4)";"Medicine"
20;21000195015;"World Journal of Laparoscopic Surgery";journal;"09751955, 09745092";0,101;Q4;5;33;35;739;0;34;0,00;22,39;19,15;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Surgery (Q4)";"Medicine"
19;19700201638;"Journal of Surgical Technique and Case Report";journal;"20068808, 09762825";0,106;Q4;15;40;29;545;12;20;0,41;13,63;16,51;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2015";"Surgery (Q4)";"Medicine"
18;21000195316;"World Journal of Endocrine Surgery";journal;"09755039, 09757902";0,111;Q4;6;36;36;415;2;35;0,06;11,53;26,77;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
17;21100204904;"Indian Journal of Surgical Oncology";journal;"09757651, 09766952";0,112;Q4;24;63;105;1435;8;93;0,08;22,78;18,87;1;0;India;Asiatic Region;"Springer India";"2010-2023";"Oncology (Q4); Surgery (Q4)";"Medicine"
16;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,113;Q4;13;54;162;734;16;154;0,09;13,59;19,16;0;0;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
15;21611;"Indian Journal of Surgery";journal;"09739793, 09722068";0,120;Q4;28;120;356;2410;51;304;0,15;20,08;16,85;8;0;India;Asiatic Region;"Springer India";"1945-1952, 1958, 1965, 1967, 1973-1983, 2004-2023";"Surgery (Q4)";"Medicine"
14;19700175089;"Journal of Gynecological Endoscopy and Surgery";journal;"09741216, 09747818";0,139;Q4;10;0;50;0;13;45;0,15;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009, 2011";"Obstetrics and Gynecology (Q3); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
13;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,153;Q3;32;91;311;1370;38;301;0,09;15,05;25,50;8;0;India;Asiatic Region;"Springer";"1993-2023";"Surgery (Q3); Otorhinolaryngology (Q4)";"Medicine"
12;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,164;Q3;22;49;155;564;61;123;0,33;11,51;24,07;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
11;19600157921;"African Journal of Paediatric Surgery";journal;"09745998, 01896725";0,203;Q3;22;59;196;938;99;165;0,41;15,90;21,23;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
10;1000147113;"Indian Journal of Plastic Surgery";journal;"1998376X, 09700358";0,264;Q3;40;114;272;2119;167;200;0,50;18,59;20,67;7;0;India;Asiatic Region;"Thieme Medical Publishers, Inc.";"1991, 1995, 2001, 2005-2023";"Surgery (Q3)";"Medicine"
9;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,403;Q2;43;55;178;1423;205;124;1,03;25,87;29,88;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
8;19700201171;"Surgical Neurology International";journal;"21527806";0,416;Q2;45;109;32;3521;34;26;1,06;32,30;13,62;6;0;India;Asiatic Region;"Scientific Scholar LLC";"2011-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
7;19700201207;"Journal of Craniovertebral Junction and Spine";journal;"09748237, 09769285";0,428;Q2;30;19;46;337;35;39;0,76;17,74;14,55;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
6;145396;"Journal of Minimal Access Surgery";journal;"09729941";0,498;Q2;33;49;130;611;157;110;1,19;12,47;14,07;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Surgery (Q2)";"Medicine"
5;18069;"Neurosurgery";journal;"15244040, 0148396X";1,300;Q1;222;1024;4454;12063;4996;1643;1,14;11,78;18,54;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
4;21100211735;"Gujarat Journal of Otorhinolaryngology and Head and Neck Surgery";journal;"09731024";;-;2;39;0;287;0;0;0,00;7,36;22,35;0;0;India;Asiatic Region;"Association of Otorhinolaryngologists of India";"2012-2013";"Otorhinolaryngology; Surgery";"Medicine"
3;21100208023;"International Journal of Perioperative Ultrasound and Applied Technologies";journal;"22777466, 22777474";;-;4;27;0;329;0;0;0,00;12,19;25,00;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2012-2014";"Anesthesiology and Pain Medicine; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
2;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";;-;33;95;279;1660;73;255;0,25;17,47;21,00;3;0;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
1;21101123943;"Urogynecology";journal;"27711897";;-;37;93;176;1470;66;157;0,43;15,81;61,61;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
