Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,263;Q2;102;307;366;6745;991;366;2,58;21,97;24,56;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Analysis (Q2)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
2;24087;"Abstract and Applied Analysis";journal;"10853375, 16870409";1,204;Q2;68;84;150;1890;277;150;2,46;22,50;26,72;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1996, 2002-2023";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
3;25208;"Archive for Rational Mechanics and Analysis";journal;"00039527, 14320673";3,497;Q1;111;99;169;2908;422;169;2,27;29,37;17,37;0;0;United States;Northern America;"Springer New York";"1957-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Mathematics"
4;16900154710;"Statistical Analysis and Data Mining";journal;"19321864, 19321872";0,583;Q3;38;44;11;1382;25;8;2,27;31,41;15,63;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Computer Science Applications (Q2); Information Systems (Q2); Analysis (Q3)";"Computer Science; Mathematics"
5;26403;"SIAM Journal on Applied Dynamical Systems";journal;"15360040";1,284;Q1;67;46;108;1550;225;108;2,21;33,70;15,74;0;0;United States;Northern America;"Society of Industrial and Applied Mathematics";"2002-2023";"Analysis (Q1); Modeling and Simulation (Q1)";"Mathematics"
6;23893;"Journal of Fourier Analysis and Applications";journal;"10695869, 15315851";1,221;Q2;63;37;110;961;224;109;2,18;25,97;15,25;0;0;United States;Northern America;"Birkhauser Boston";"1994-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
7;25837;"Constructive Approximation";journal;"14320940, 01764276";1,883;Q1;54;51;90;1036;186;90;2,10;20,31;14,29;0;0;United States;Northern America;"Springer New York";"1985-2023";"Analysis (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
8;28470;"Foundations of Computational Mathematics";journal;"16153383, 16153375";1,623;Q1;68;25;58;768;159;56;2,10;30,72;10,20;1;0;United States;Northern America;"Springer New York";"2001-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1)";"Computer Science; Mathematics"
9;19600157008;"Inverse Problems and Imaging";journal;"19308345, 19308337";0,921;Q2;45;12;72;498;142;71;1,97;41,50;29,17;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Modeling and Simulation (Q1); Analysis (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
10;26418;"SIAM Journal on Mathematical Analysis";journal;"00361410, 10957154";2,280;Q1;98;132;304;3394;554;304;1,83;25,71;22,35;1;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1976, 1993, 1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
11;26419;"SIAM Journal on Matrix Analysis and Applications";journal;"10957162, 08954798";1,327;Q1;107;117;291;3133;617;287;1,80;26,78;15,67;1;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Analysis (Q1)";"Mathematics"
12;13249;"Nonlinear Analysis, Theory, Methods and Applications";journal;"0362546X";1,404;Q1;136;1422;1535;28351;2765;1529;1,72;19,94;26,50;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
13;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";1,068;Q2;82;152;304;3901;554;294;1,69;25,66;16,97;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Computational Mathematics (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Engineering; Mathematics"
14;17700155028;"Handbook of Differential Equations: Evolutionary Equations";book series;"18745717";2,197;Q1;19;6;19;561;30;9;1,67;93,50;14,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2005-2009";"Analysis (Q1); Applied Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
15;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,385;Q1;81;51;141;1307;189;140;1,56;25,63;16,51;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
16;23874;"Journal of Differential Equations";journal;"00220396, 10902732";2,371;Q1;139;339;789;8496;1355;786;1,56;25,06;21,31;0;0;United States;Northern America;"Academic Press Inc.";"1965-2024";"Analysis (Q1)";"Mathematics"
17;9000153105;"Nonlinear Analysis: Hybrid Systems";journal;"1751570X";0,770;Q2;68;71;150;1534;225;145;1,50;21,61;21,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2024";"Control and Systems Engineering (Q1); Analysis (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering; Mathematics"
18;23935;"Journal of Mathematical Analysis and Applications";journal;"10960813, 0022247X";1,394;Q1;162;799;3310;15787;4927;3308;1,44;19,76;21,16;1;0;United States;Northern America;"Academic Press Inc.";"1960-2024";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
19;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";2,283;Q1;88;81;178;2079;282;178;1,44;25,67;13,61;1;0;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
20;18189;"Finite Elements in Analysis and Design";journal;"0168874X";0,942;Q2;91;88;266;2204;386;258;1,43;25,05;14,75;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
21;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";2,032;Q1;76;117;147;2891;204;147;1,41;24,71;18,58;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
22;25812;"Communications in Partial Differential Equations";journal;"03605302, 15324133";2,369;Q1;91;69;246;1558;393;246;1,41;22,58;14,19;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1971, 1976-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
23;17700156528;"Handbook of Differential Equations: Stationary Partial Differential Equations";book series;"18745733";2,303;Q1;20;0;34;0;53;7;1,39;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2004-2008";"Analysis (Q1); Applied Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
24;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";3,202;Q1;77;58;135;1428;197;135;1,27;24,62;15,69;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
25;144830;"Journal of Dynamics and Differential Equations";journal;"10407294";1,067;Q2;53;28;113;732;141;111;1,26;26,14;20,00;0;0;United States;Northern America;"Springer New York";"1989-2002, 2005-2023";"Analysis (Q2)";"Mathematics"
26;23894;"Journal of Functional Analysis";journal;"10960783, 00221236";2,173;Q1;113;277;736;7082;971;735;1,23;25,57;15,46;0;0;United States;Northern America;"Academic Press Inc.";"1967-2024";"Analysis (Q1)";"Mathematics"
27;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";0,801;Q2;72;72;238;1752;278;237;1,21;24,33;19,83;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q3)";"Mathematics"
28;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";2,474;Q1;81;57;129;1722;164;129;1,17;30,21;10,75;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
29;10700153303;"Dynamics of Partial Differential Equations";journal;"1548159X, 21637873";0,973;Q2;23;15;31;410;32;31;1,03;27,33;10,00;0;0;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
30;4000149605;"Advances in Difference Equations";journal;"16871839, 16871847";0,555;Q3;74;78;127;1697;118;126;1,02;21,76;33,82;0;0;United States;Northern America;"Springer Publishing Company";"2004-2021";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
31;11200153302;"Advances in Nonlinear Variational Inequalities";journal;"1092910X";0,512;Q3;10;15;17;305;17;17;1,00;20,33;33,33;0;0;United States;Northern America;"International Publications";"2008-2022";"Analysis (Q3)";"Mathematics"
32;4000149606;"Boundary Value Problems";journal;"16872770, 16872762";0,423;Q3;48;71;90;1386;86;88;1,00;19,52;26,45;0;0;United Kingdom;Western Europe;"SpringerOpen";"2006-2023";"Analysis (Q3); Algebra and Number Theory (Q4)";"Mathematics"
33;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";1,746;Q1;83;85;206;1998;226;206;1,00;23,51;19,46;0;0;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
34;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";1,123;Q2;57;118;242;2361;234;241;0,97;20,01;20,21;1;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Analysis (Q2); Numerical Analysis (Q2)";"Mathematics"
35;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";0,759;Q2;52;84;239;1403;267;236;0,97;16,70;17,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
36;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";1,113;Q2;39;49;121;858;108;121;0,96;17,51;21,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Geometry and Topology (Q1); Political Science and International Relations (Q1); Analysis (Q2)";"Mathematics; Social Sciences"
37;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,700;Q3;65;163;325;3093;319;325;0,96;18,98;25,38;0;0;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Applied Mathematics (Q2); Analysis (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
38;145649;"Communications on Pure and Applied Analysis";journal;"15340392";1,180;Q2;48;110;216;2478;217;214;0,95;22,53;20,81;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2004-2023";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
39;23870;"Journal of Convex Analysis";journal;"09446532";1,462;Q1;43;63;159;1346;162;158;0,93;21,37;8,99;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
40;75869;"Discrete and Continuous Dynamical Systems";journal;"15535231, 10780947";1,277;Q2;76;209;579;4956;560;571;0,91;23,71;18,38;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"1996-2023";"Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Analysis (Q2)";"Mathematics"
41;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";1,342;Q1;47;35;123;856;114;123;0,91;24,46;25,93;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
42;26415;"Electronic Transactions on Numerical Analysis";journal;"10974067, 10689613";0,694;Q3;47;29;239;626;221;231;0,86;21,59;19,61;0;0;United States;Northern America;"Kent State University";"1996-2023";"Analysis (Q3)";"Mathematics"
43;21100256955;"Advances in Differential Equations";journal;"10799389";1,722;Q1;59;39;123;954;133;123;0,85;24,46;21,54;0;0;United States;Northern America;"Khayyam Publishing, Inc.";"1996-2024";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
44;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,516;Q3;33;26;64;495;49;63;0,85;19,04;30,95;2;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Economics and Econometrics (Q2); Modeling and Simulation (Q2); Social Sciences (miscellaneous) (Q2); Analysis (Q3); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
45;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,343;Q3;36;21;77;705;73;77;0,84;33,57;20,00;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q2); Analysis (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
46;25813;"Potential Analysis";journal;"09262601, 1572929X";1,276;Q2;47;37;113;743;102;113;0,82;20,08;20,69;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Analysis (Q2)";"Mathematics"
47;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;17;49;278;45;48;0,81;16,35;10,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
48;23229;"Integral Transforms and Special Functions";journal;"14768291, 10652469";0,835;Q2;48;83;250;1223;173;250;0,78;14,73;23,97;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
49;4000149706;"Differential Equations and Nonlinear Mechanics";journal;"16874102, 16874099";0,324;Q3;9;5;26;117;23;26;0,77;23,40;30,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2006-2010";"Analysis (Q3); Applied Mathematics (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
50;21100242249;"Analysis and PDE";journal;"1948206X, 21575045";;-;41;13;11;299;8;11;0,73;23,00;5,56;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2008-2023";"Analysis; Applied Mathematics; Numerical Analysis";"Mathematics"
51;21100207001;"Discrete and Continuous Dynamical Systems - Series S";journal;"19371632, 19371179";0,588;Q3;40;51;51;1254;37;50;0,73;24,59;24,39;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2008-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
52;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,834;Q2;23;29;60;504;46;60;0,73;17,38;9,38;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
53;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,605;Q3;52;75;181;1518;142;181;0,72;20,24;23,39;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Computer Science Applications (Q2); Signal Processing (Q2); Analysis (Q3); Control and Optimization (Q3)";"Computer Science; Mathematics"
54;25802;"Communications in Analysis and Geometry";journal;"10198385";1,556;Q1;47;33;104;736;86;104;0,71;22,30;16,39;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
55;23791;"Journal d'Analyse Mathematique";journal;"00217670, 15658538";1,315;Q1;55;33;118;797;111;118;0,71;24,15;17,46;0;0;United States;Northern America;"Springer New York";"1951-1954, 1956, 1958-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
56;17900156742;"Complex Variables and Elliptic Equations";journal;"17476933, 17476941";0,119;Q4;34;75;166;1159;116;164;0,70;15,45;20,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
57;6100153017;"Journal of Hyperbolic Differential Equations";journal;"17936993, 02198916";1,174;Q2;30;25;97;648;78;97;0,70;25,92;6,98;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
58;19700182746;"Applicable Analysis and Discrete Mathematics";journal;"14528630";0,477;Q3;31;34;80;502;55;78;0,69;14,76;25,45;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
59;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,450;Q3;41;111;317;3630;216;317;0,68;32,70;9,55;0;0;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
60;100147323;"Mathematical Modelling and Analysis";journal;"13926292, 16483510";0,463;Q3;29;43;129;759;90;127;0,67;17,65;18,52;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1996-2023";"Modeling and Simulation (Q2); Analysis (Q3)";"Mathematics"
61;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";0,940;Q2;48;16;99;410;70;99;0,67;25,63;13,33;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
62;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,714;Q2;39;75;172;1264;111;170;0,65;16,85;22,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Analysis (Q2); Geometry and Topology (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
63;25142;"Applicable Analysis";journal;"00036811, 1563504X";;-;46;111;111;2144;79;109;0,63;19,32;20,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analysis; Applied Mathematics";"Mathematics"
64;19400157311;"Fixed Point Theory";journal;"15835022, 20669208";0,367;Q3;29;24;42;466;26;42;0,62;19,42;31,71;0;0;Romania;Eastern Europe;"House of the Book of Science";"2008-2023";"Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
65;21100199330;"Advances in Calculus of Variations";journal;"18648266, 18648258";0,589;Q3;25;14;17;329;10;17;0,59;23,50;24,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
66;11100153313;"Communications on Applied Nonlinear Analysis";journal;"1074133X";0,293;Q4;16;30;29;550;17;29;0,59;18,33;32,69;0;0;United States;Northern America;"International Publications";"2008-2022";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
67;26391;"Electronic Journal of Differential Equations";journal;"10726691, 15506150";0,695;Q3;52;126;497;2158;322;497;0,59;17,13;22,34;0;0;United States;Northern America;"Texas State University - San Marcos";"1996-2023";"Analysis (Q3)";"Mathematics"
68;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,374;-;21;21;52;234;22;52;0,47;11,14;15,38;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
69;17300154737;"Banach Journal of Mathematical Analysis";journal;"26622033, 17358787";0,445;Q3;26;30;60;427;28;60;0,47;14,23;22,50;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2007-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
70;28633;"Communications in Applied Analysis (discontinued)";journal;"10832564";0,311;Q3;21;51;115;963;41;115;0,47;18,88;23,94;0;0;United States;Northern America;"Dynamic Publishers";"2004-2013, 2015-2016";"Analysis (Q3); Applied Mathematics (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q4)";"Mathematics"
71;27968;"Zeitschrift für Analysis und ihre Anwendungen";journal;"02322064";0,661;Q3;38;26;93;492;88;93;0,47;18,92;23,91;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
72;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";1,015;Q2;51;90;283;1697;160;283;0,45;18,86;11,33;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q1); Analysis (Q2)";"Mathematics"
73;25809;"Positivity";journal;"13851292, 15729281";0,806;Q2;35;55;144;990;72;144;0,45;18,00;15,38;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Analysis (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Mathematics"
74;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,208;Q4;38;28;20;683;9;19;0,45;24,39;15,91;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
75;19500157817;"Mathematical Communications";journal;"13310623";0,273;Q4;24;37;31;522;13;31;0,42;14,11;25,86;0;0;Croatia;Eastern Europe;"Udruga Matematicara Osijek";"2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
76;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,166;Q4;36;35;17;457;7;17;0,41;13,06;22,22;0;0;Turkey;Middle East;"Hacettepe University";"2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Statistics and Probability (Q4)";"Mathematics"
77;11700154384;"Australian Journal of Mathematical Analysis and Applications";journal;"14495910";0,292;Q4;13;18;23;676;9;23;0,39;37,56;21,43;0;0;Australia;Pacific Region;"Australian Internet Publishing";"2008-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
78;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";0,191;Q4;48;74;319;1638;116;263;0,39;22,14;42,35;10;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Complementary and Alternative Medicine (Q2); Chiropractics (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Analysis (Q4)";"Health Professions; Mathematics; Medicine; Nursing"
79;21100305006;"Memoirs on Differential Equations and Mathematical Physics";journal;"15120015";;-;18;15;68;505;26;58;0,39;33,67;9,09;0;0;Georgia;Eastern Europe;"Andrea Razmadze Mathematical Institute";"1996-2023";"Analysis; Applied Mathematics; Mathematical Physics";"Mathematics"
80;25940;"Dynamics of Continuous, Discrete and Impulsive Systems Series A: Mathematical Analysis";journal;"12013390";0,305;Q3;29;57;171;1103;69;171;0,38;19,35;26,32;0;0;Canada;Northern America;"Watam Press";"1998, 2000, 2003-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
81;21100838565;"Progress in Nonlinear Differential Equations and Their Application";book series;"14211750, 23740280";;-;24;31;165;352;64;0;0,34;11,35;8,70;0;0;United States;Northern America;"Springer US";"2005-2019, 2021-2023";"Analysis; Applied Mathematics; Computational Mechanics; Control and Optimization; Mathematical Physics";"Engineering; Mathematics"
82;144635;"Algebra and Logic";journal;"00025232";0,360;Q3;28;32;112;497;43;112;0,33;15,53;25,00;0;0;United States;Northern America;"Springer New York";"1968-2022";"Analysis (Q3); Logic (Q3)";"Mathematics"
83;4000151612;"Applied Mathematics Research eXpress";journal;"16871197, 16871200";0,131;Q4;22;6;26;183;9;26;0,33;30,50;7,69;0;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2017";"Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Mathematics"
84;19300156906;"Journal of Modern Dynamics";journal;"19305311, 1930532X";0,104;Q4;24;26;12;566;4;12;0,33;21,77;10,81;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
85;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,411;Q3;27;28;85;412;29;85;0,31;14,71;11,90;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Analysis (Q3); Applied Mathematics (Q3); Numerical Analysis (Q4)";"Mathematics"
86;21100197928;"Applied Mathematics and Information Sciences";journal;"19350090, 23250399";0,211;Q4;46;9;32;174;10;32;0,31;19,33;23,08;0;0;United States;Northern America;"Natural Sciences Publishing";"2007-2023";"Analysis (Q4); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Numerical Analysis (Q4)";"Computer Science; Mathematics"
87;21100298691;"Journal of Function Spaces";journal;"23148888, 23148896";0,226;Q4;37;18;16;358;5;16;0,31;19,89;21,43;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Analysis (Q4)";"Mathematics"
88;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,227;Q4;25;30;58;463;15;56;0,30;15,43;19,51;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
89;21100255536;"Journal of Mathematical Physics, Analysis, Geometry";journal;"18175805, 18129471";0,166;Q4;13;21;28;300;8;28;0,29;14,29;26,32;0;0;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"2008-2023";"Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
90;26511;"Functional Analysis and its Applications";journal;"15738485, 00162663";0,381;Q3;30;29;123;428;50;123;0,28;14,76;15,38;0;0;United States;Northern America;"Springer New York";"1967-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
91;21100223169;"St. Petersburg Mathematical Journal";journal;"10610022, 15477371";0,380;Q3;21;41;150;1079;56;149;0,28;26,32;17,39;0;0;United States;Northern America;"American Mathematical Society";"2003-2023";"Analysis (Q3); Applied Mathematics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
92;21100244402;"Studies in Classification, Data Analysis, and Knowledge Organization";conference and proceedings;"14318814";0,141;-;24;0;164;0;45;160;0,27;0,00;0,00;0;0;Germany;Western Europe;"";"";"Analysis; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
