Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;39139;"International Organization";journal;"15315088, 00208183";5,248;Q1;163;27;78;2041;266;78;3,36;75,59;14,71;20;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
2;25725;"World Politics";journal;"00438871, 10863338";4,821;Q1;127;17;62;1727;248;62;4,02;101,59;31,58;4;0;United States;Northern America;"Johns Hopkins University Press";"1948-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;15555;"American Journal of Political Science";journal;"00925853, 15405907";3,748;Q1;204;53;166;2172;334;166;1,81;40,98;16,87;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;15557;"American Political Science Review";journal;"15375943, 00030554";3,363;Q1;203;51;156;2402;359;155;1,98;47,10;13,25;38;0;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;25654;"Post-Soviet Affairs";journal;"1060586X";2,851;Q1;53;19;50;570;91;50;1,93;30,00;31,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
6;23930;"Conflict Management and Peace Science";journal;"07388942, 15499219";2,801;Q1;51;8;17;464;33;17;0,67;58,00;27,27;1;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1975-1986, 1988-1996, 1998-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
7;25849;"International Studies Review";journal;"15219488, 14682486";2,763;Q1;71;16;20;416;36;20;1,86;26,00;11,76;8;0;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
8;27663;"Journal of Conflict Resolution";journal;"00220027";2,742;Q1;124;42;104;1849;185;104;1,76;44,02;20,63;21;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
9;24664;"Foreign Affairs";journal;"00157120";2,447;Q1;108;3;64;5;212;64;3,97;1,67;25,00;2;0;United States;Northern America;"Council on Foreign Relations, Inc.";"1965, 1974, 1977-1981, 1985, 1989, 1991-1992, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;25835;"International Security";journal;"15314804, 01622889";2,348;Q1;124;26;68;3087;152;68;2,19;118,73;15,63;22;0;United States;Northern America;"MIT Press Journals";"1984, 1996-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;25848;"International Studies Quarterly";journal;"14682478, 00208833";2,215;Q1;120;30;86;2206;137;86;1,55;73,53;19,15;19;0;United States;Northern America;"Oxford University Press";"1978, 1985, 1989-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,672;Q1;106;30;76;1090;143;76;1,29;36,33;30,77;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;25794;"International Interactions";journal;"03050629, 15477444";1,399;Q1;53;15;49;632;37;49;0,44;42,13;0,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q1)";"Social Sciences"
14;27760;"New Left Review";journal;"00286060";1,363;Q1;78;41;126;1734;152;126;1,61;42,29;21,05;0;0;United Kingdom;Western Europe;"New Left Review Subscriptions";"1984, 1987, 1996-2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,155;-;132;50;106;1904;143;106;1,39;38,08;32,20;31;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
16;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";1,154;Q1;48;19;64;459;37;60;0,27;24,16;13,33;13;0;United States;Northern America;"Academic Press Inc.";"1987-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
17;16232;"British Journal of Political Science";journal;"00071234, 14692112";1,057;-;114;30;80;2120;82;80;0,82;70,67;18,60;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
18;24592;"European Journal of International Relations";journal;"13540661";1,031;Q1;102;15;47;1190;75;47;1,81;79,33;22,73;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
19;26261;"Review of International Political Economy";journal;"09692290, 14664526";0,993;Q1;88;19;77;1433;109;76;1,74;75,42;38,10;10;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
20;23439;"Politics and Society";journal;"00323292, 15527514";0,932;Q1;81;18;65;2390;61;62;0,80;132,78;16,67;10;0;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
21;26362;"Journal of Peace Research";journal;"00223433";0,913;Q1;119;40;115;1741;106;114;0,70;43,53;12,73;32;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
22;25691;"West European Politics";journal;"01402382, 17439655";0,865;Q1;99;40;112;1825;89;112;0,72;45,63;9,09;12;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1)";"Social Sciences"
23;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,835;Q1;57;19;68;488;52;68;0,83;25,68;33,33;12;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
24;27944;"Review of International Studies";journal;"14699044, 02602105";0,811;Q1;85;53;80;3882;69;80;0,89;73,25;14,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
25;16114;"Electoral Studies";journal;"02613794";0,784;Q1;85;41;102;863;70;100;0,61;21,05;8,33;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Political Science and International Relations (Q1)";"Social Sciences"
26;28011;"Security Studies";journal;"15561852, 09636412";0,784;Q1;61;8;62;25;42;62;0,51;3,13;40,00;0;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
27;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";0,697;Q1;62;17;50;1115;25;50;0,28;65,59;15,79;1;0;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
28;23465;"China Quarterly";journal;"03057410, 14682648";0,673;Q1;99;41;114;2515;94;114;0,94;61,34;30,77;10;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
29;64461;"European Journal of Political Economy";journal;"01762680";0,595;Q1;97;38;134;1191;74;133;0,57;31,34;9,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
30;22861;"Political Psychology";journal;"0162895X, 14679221";0,592;Q1;117;30;98;1449;49;98;0,49;48,30;32,08;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Philosophy (Q1); Political Science and International Relations (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
31;27733;"Latin American Research Review";journal;"00238791, 15424278";0,577;-;54;38;126;1202;56;119;0,59;31,63;34,78;0;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
32;23594;"World Economy";journal;"03785920, 14679701";0,561;Q1;82;54;157;1573;99;157;0,60;29,13;11,27;38;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
33;25772;"International Affairs";journal;"14682346, 00205850";0,544;Q1;98;25;89;1147;69;89;0,87;45,88;17,86;15;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
34;29032;"New Political Economy";journal;"14699923, 13563467";0,526;Q1;70;15;78;479;55;78;0,61;31,93;33,33;8;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
35;28751;"Critical Social Policy";journal;"02610183, 1461703X";0,519;Q1;75;26;76;1048;68;68;0,71;40,31;34,38;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Political Science and International Relations (Q1)";"Social Sciences"
36;14432;"Daedalus";journal;"00115266, 15486192";0,519;Q1;65;47;77;1705;72;77;0,54;36,28;30,19;0;0;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
37;24525;"Ethics and International Affairs";journal;"08926794";0,507;Q1;56;15;40;498;20;39;0,48;33,20;37,50;9;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
38;21530;"Space and Polity";journal;"14701235, 13562576";0,502;Q1;44;10;21;462;10;21;0,48;46,20;10,00;1;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
39;15136;"Information Society";journal;"01972243, 10876537";0,488;Q1;88;30;93;811;68;93;0,74;27,03;32,50;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Management Information Systems (Q1); Political Science and International Relations (Q1); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
40;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";0,465;Q1;81;11;27;542;36;27;1,63;49,27;33,33;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
41;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,464;Q1;53;18;53;1060;20;53;0,29;58,89;31,82;8;0;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
42;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,459;Q1;31;23;71;1662;25;71;0,39;72,26;19,23;2;0;United Kingdom;Western Europe;"Routledge";"1994-2012";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
43;26623;"Alternatives";journal;"21633150, 03043754";0,455;Q1;47;21;81;1643;41;81;0,63;78,24;19,05;3;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
44;25158;"Global Governance";journal;"10752846, 19426720";0,451;Q1;67;18;62;1373;29;62;0,37;76,28;50,00;11;0;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q1); Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
45;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";0,441;Q1;77;21;104;905;47;104;0,42;43,10;9,52;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
46;20053;"International Journal of Public Sector Management";journal;"09513558";0,407;Q2;68;38;115;1158;39;115;0,29;30,47;22,22;17;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
47;28957;"Japan and the World Economy";journal;"09221425";0,399;Q2;40;25;81;659;15;81;0,15;26,36;11,36;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
48;25050;"American Journal of International Law";journal;"00029300";0,394;Q2;89;13;53;3051;48;53;1,00;234,69;20,00;10;0;United States;Northern America;"Cambridge University Press";"1937, 1979, 1984, 1987, 1996-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
49;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,375;Q2;36;10;47;1022;24;47;0,59;102,20;30,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2)";"Environmental Science; Social Sciences"
50;28507;"Survival";journal;"00396338, 14682699";0,360;Q2;54;40;150;655;107;55;0,79;16,38;10,00;22;0;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
51;25833;"International Political Science Review";journal;"01925121, 1460373X";0,353;Q2;66;22;78;1045;36;70;0,36;47,50;15,38;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
52;28007;"Security Dialogue";journal;"09670106";0,348;Q2;85;56;165;1244;41;158;0,31;22,21;17,31;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
53;25671;"Washington Quarterly";journal;"15309177, 0163660X";0,334;Q2;53;68;183;253;50;183;0,23;3,72;18,84;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
54;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,326;Q2;72;16;74;580;30;74;0,37;36,25;23,53;14;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q2)";"Social Sciences"
55;26863;"Middle East Policy";journal;"14754967, 10611924";0,314;Q2;34;19;69;999;18;69;0,25;52,58;3,33;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
56;26842;"Journal of World Trade";journal;"10116702";0,311;Q2;36;36;65;1934;31;65;0,54;53,72;16,67;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
57;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,304;Q2;54;23;65;1324;34;65;0,53;57,57;14,81;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
58;26522;"Meditteranean Politics";journal;"17439418, 13629395";0,301;Q2;39;19;56;481;23;56;0,33;25,32;5,00;3;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
59;12100157016;"International Journal of Law, Crime and Justice";journal;"17560616";0,300;Q2;33;20;55;1032;32;54;0,67;51,60;36,00;6;0;United States;Northern America;"Academic Press";"2008-2023";"Law (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
60;24034;"Democratization";journal;"13510347, 1743890X";0,299;Q2;67;37;98;2776;30;98;0,32;75,03;21,95;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
61;25795;"International Journal";journal;"2052465X, 00207020";0,298;Q2;28;31;86;1357;24;86;0,20;43,77;12,50;7;0;Canada;Northern America;"Canadian Institute of International Affairs";"1981, 1995-2023";"Political Science and International Relations (Q2)";"Social Sciences"
62;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,297;Q2;62;25;77;588;24;77;0,18;23,52;23,33;7;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
63;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,290;Q2;39;20;53;649;17;53;0,32;32,45;13,04;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
64;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,275;Q2;40;26;64;1323;22;64;0,23;50,88;8,70;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2)";"Environmental Science; Social Sciences"
65;5800169464;"Nonproliferation Review";journal;"10736700";0,265;Q2;28;40;105;1984;35;101;0,40;49,60;10,87;19;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q2)";"Social Sciences"
66;5800169166;"Congress and the Presidency";journal;"07343469";0,258;Q2;18;10;31;373;1;31;0,05;37,30;6,25;1;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
67;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";0,250;Q2;40;21;66;1760;16;66;0,16;83,81;4,76;9;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
68;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,238;Q2;51;21;43;835;17;42;0,31;39,76;28,57;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
69;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,229;Q2;33;18;45;1299;12;45;0,24;72,17;16,67;7;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
70;26339;"International and Comparative Law Quarterly";journal;"00205893";0,223;Q2;59;64;147;4488;35;147;0,28;70,13;31,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
71;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,220;Q2;42;39;98;1270;23;88;0,30;32,56;30,30;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
72;25988;"Social Research";journal;"0037783X";0,216;-;55;51;100;1523;40;100;0,30;29,86;28,30;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
73;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,215;Q2;38;22;62;759;11;62;0,14;34,50;13,04;8;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
74;26299;"Harvard International Law Journal";journal;"00178063";0,212;Q2;50;9;27;44;13;27;0,45;4,89;33,33;0;0;United States;Northern America;"Harvard University";"1979, 1992, 1996-2019, 2022-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
75;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,212;Q2;40;12;32;491;10;32;0,14;40,92;35,71;10;0;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
76;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,211;Q2;61;33;86;1611;19;86;0,26;48,82;17,65;15;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
77;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,205;Q2;20;23;100;972;10;100;0,05;42,26;23,08;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
78;40723;"Yearbook - Conference of Latin Americanist Geographers";journal;"10543074";0,205;Q2;11;7;26;252;6;26;0,22;36,00;12,50;0;0;United States;Northern America;"Department of Geography and Geology, Ball State University";"1989-1991, 1993-2000, 2002";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
79;26139;"Middle East Report";journal;"08992851";0,204;Q2;29;44;99;565;15;99;0,13;12,84;48,94;12;0;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
80;24796;"Asia Pacific Issues";journal;"15220966";0,202;Q2;17;4;10;0;3;10;0,43;0,00;0,00;0;0;United States;Northern America;"East-West Center";"1994-2007, 2009-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
81;25722;"World Policy Journal";journal;"07402775";0,202;Q2;23;27;58;375;19;58;0,38;13,89;10,71;0;0;United States;Northern America;"Duke University Press";"1989, 1994, 1996-2018";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
82;25082;"Foreign Policy";journal;"00157228";0,201;Q2;42;15;7;200;7;7;1,00;13,33;22,22;4;0;United States;Northern America;"Carnegie Endowment for International Peace";"1979, 1981, 1984-1985, 1998-2015, 2017-2018, 2020, 2022-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
83;5800169373;"Comparative Strategy";journal;"01495933, 15210448";0,198;Q2;21;24;64;357;14;64;0,21;14,88;7,69;9;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q2)";"Social Sciences"
84;5800178213;"Strategic Analysis";journal;"09700161";0,197;Q2;20;153;102;1448;18;102;0,18;9,46;39,47;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q2); Safety Research (Q2)";"Social Sciences"
85;5800169295;"International Spectator";journal;"17519721, 03932729";0,196;Q2;32;49;92;390;11;88;0,16;7,96;25,00;14;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Political Science and International Relations (Q2)";"Social Sciences"
86;27574;"Regional and Federal Studies";journal;"13597566";0,193;Q2;43;23;71;637;26;71;0,32;27,70;4,00;5;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
87;87222;"Review of Politics";journal;"00346705";0,192;Q2;25;24;69;1934;9;64;0,10;80,58;8,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
88;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,190;Q2;9;23;72;582;8;72;0,14;25,30;4,55;0;0;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
89;28256;"Nationalities Papers";journal;"14653923, 00905992";0,186;Q3;35;29;113;2157;25;113;0,21;74,38;23,33;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
90;25834;"International Politics";journal;"17403898, 13845748";0,182;Q3;40;21;45;0;8;45;0,16;0,00;14,29;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q3)";"Social Sciences"
91;24191;"Review of Political Economy";journal;"14653982, 09538259";0,182;Q3;36;0;2;0;1;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
92;15561;"Demokratizatsiya";journal;"10746846";0,172;Q3;29;27;38;1101;6;38;0,16;40,78;31,25;0;0;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q3)";"Social Sciences"
93;25666;"Common Market Law Review";journal;"01650750";0,170;Q3;62;24;38;2515;12;38;0,67;104,79;16,00;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q2); Political Science and International Relations (Q3)";"Social Sciences"
94;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,170;Q3;30;22;49;0;10;49;0,17;0,00;21,74;3;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q3)";"Social Sciences"
95;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,169;Q3;13;17;56;0;7;56;0,15;0,00;6,25;0;0;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
