Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,571;Q2;35;84;138;2421;252;132;1,76;28,82;25,21;0;0;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
2;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,485;Q2;42;158;336;4673;416;331;1,25;29,58;12,72;0;0;Brazil;Latin America;"";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Materials Science"
3;38490;"Bragantia";journal;"00068705, 16784499";0,436;Q2;39;60;170;1659;151;168;0,83;27,65;29,89;2;0;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
4;100147322;"Materials Research";journal;"15161439";0,299;Q3;71;228;704;6303;739;698;0,84;27,64;32,16;0;0;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2005-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
5;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,227;-;19;133;307;3594;167;295;0,52;27,02;21,47;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Energy (miscellaneous) (Q3); Food Science (Q3); Geotechnical Engineering and Engineering Geology (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
6;4700151917;"Revista Escola de Minas";journal;"03704467";0,143;Q4;19;58;180;862;60;167;0,22;14,86;24,34;0;0;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Materials Science (miscellaneous) (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
7;19400157242;"Revista Latinoamericana de Metalurgia y Materiales";journal;"02556952";0,142;Q4;10;23;137;647;31;128;0,24;28,13;29,41;0;0;Venezuela;Latin America;"Universidad Simon Bolivar";"2009-2022";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
8;17700155039;"Revista Materia";journal;"15177076";0,134;Q4;23;102;198;2637;62;183;0,37;25,85;33,06;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2009-2023";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
9;19600157209;"Acta Microscopica";journal;"07984545";0,124;Q4;7;23;87;575;12;87;0,14;25,00;50,00;0;0;Venezuela;Latin America;"Interamerican Society for Electron Microscopy (CIASEM)";"2009-2023";"Instrumentation (Q4); Materials Science (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Materials Science; Medicine; Physics and Astronomy"
10;15191;"O Papel (Brazil)";trade journal;"00311057";0,105;Q4;14;127;316;245;16;312;0,04;1,93;21,21;0;0;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
11;93884;"Artes de Mexico";trade journal;"03004953";0,100;Q4;2;0;82;0;2;82;0,00;0,00;0,00;0;0;Mexico;Latin America;"Artes de Mexico y del Mundo S.A. de C.V.";"1969, 2003-2015";"Materials Science (miscellaneous) (Q4)";"Materials Science"
12;16127;"Boletin Tecnico/Technical Bulletin (discontinued)";journal;"0376723X";;-;10;15;0;318;0;0;0,00;21,20;0,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1996-2009, 2016-2017";"Civil and Structural Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
13;21100814522;"Papers in Physics";journal;"18524249";;-;12;8;42;238;25;37;0,63;29,75;12,50;0;0;Argentina;Latin America;"Instituto de Fisica de Liquidos y Sistemas Biologicos";"2009-2023";"Materials Science (miscellaneous); Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Chemistry; Materials Science; Physics and Astronomy"
