Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";24,923;Q1;505;158;527;9726;9263;229;16,71;61,56;31,25;14;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;29093;"Cancer Cell";journal;"15356108, 18783686";14,883;Q1;398;182;496;7079;8899;494;16,70;38,90;36,54;11;0;United States;Northern America;"Cell Press";"2002-2023";"Cancer Research (Q1); Cell Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;29949;"Journal of Clinical Oncology";journal;"15277755, 0732183X";8,324;Q1;624;824;3220;23329;34430;2142;10,52;28,31;37,76;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";8,156;Q1;241;184;459;7239;4701;451;10,21;39,34;35,58;13;0;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
5;4000151808;"PLoS Genetics";journal;"15537390, 15537404";7,009;Q1;271;800;2150;51400;18363;2138;7,81;64,25;39,16;57;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";6,764;Q1;387;364;1012;9801;6482;500;6,14;26,93;41,17;79;0;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;29183;"Cancer Research";journal;"00085472, 15387445";5,683;Q1;498;685;2098;30134;20808;2059;9,44;43,99;39,02;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"1941-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;29263;"Clinical Cancer Research";journal;"10780432, 15573265";4,947;Q1;377;678;2245;26763;20920;2131;9,00;39,47;38,58;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"1995-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;24046;"Seminars in Cancer Biology";journal;"10963650, 1044579X";4,937;Q1;179;57;176;6494;1733;159;10,12;113,93;41,92;5;0;United States;Northern America;"Academic Press";"1990-2023";"Cancer Research (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;26015;"Leukemia";journal;"08876924, 14765551";4,657;Q1;219;368;1019;13021;6716;672;6,74;35,38;38,27;52;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;12523;"Oncogene";journal;"14765594, 09509232";4,392;Q1;370;596;1473;33710;11183;1462;7,52;56,56;38,77;10;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;28787;"Cancer and Metastasis Reviews";journal;"01677659, 15737233";3,644;Q1;167;77;166;9333;1322;158;8,13;121,21;32,27;2;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";3,617;Q1;159;81;152;13076;1342;152;8,60;161,43;37,87;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;12611;"Drug Resistance Updates";journal;"13687646, 15322084";3,578;Q1;132;9;63;904;687;59;10,06;100,44;34,21;2;0;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;28764;"Breast Cancer Research";journal;"1465542X, 14655411";3,390;Q1;175;198;581;9171;3582;526;5,40;46,32;50,81;28;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1999-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;12499;"Neuro-Oncology";journal;"15228517, 15235866";3,079;Q1;163;228;493;8670;3209;446;6,51;38,03;37,75;39;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cancer Research (Q1); Neurology (clinical) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;12435;"Molecular Cancer Therapeutics";journal;"15357163, 15388514";3,024;Q1;199;259;786;11285;5111;780;5,99;43,57;38,06;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;28785;"Cancer";journal;"0008543X, 10970142";3,003;Q1;340;576;2154;16041;11252;1870;5,09;27,85;40,39;171;0;United States;Northern America;"John Wiley and Sons Inc.";"1948-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;5800207508;"Molecular Oncology";journal;"15747891, 18780261";2,991;Q1;113;141;209;7119;1241;197;5,71;50,49;44,66;15;0;Netherlands;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Cancer Research (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;19700200884;"Genes and Cancer";journal;"19476027, 19476019";2,971;Q1;81;36;229;1597;1245;218;3,78;44,36;38,50;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Cancer Research (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
21;10100153313;"Epigenetics";journal;"15592308, 15592294";2,888;Q1;111;158;502;8028;2917;480;5,24;50,81;44,69;8;0;United States;Northern America;"Landes Bioscience";"2006-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;12531;"Oncologist";journal;"1549490X, 10837159";2,767;Q1;189;211;701;7097;3367;589;4,41;33,64;42,39;49;0;United States;Northern America;"Oxford University Press";"1996-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;12430;"Molecular Cancer Research";journal;"15417786, 15573125";2,728;Q1;153;162;433;7878;2316;431;4,80;48,63;37,07;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"2002-2023";"Cancer Research (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;21100399172;"American Journal of Cancer Research (discontinued)";journal;"21566976";2,721;Q1;64;22;6;1002;37;6;6,17;45,55;34,66;0;0;United States;Northern America;"E-Century Publishing Corporation";"2012-2017, 2021";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;28690;"Advances in Cancer Research";journal;"21625557, 0065230X";2,683;Q1;109;44;82;6392;392;3;5,18;145,27;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1953-1956, 1958, 1961-1965, 1967-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;28770;"British Journal of Cancer";journal;"15321827, 00070920";2,622;Q1;272;671;1932;21841;10454;1791;5,05;32,55;37,64;154;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;29761;"European Journal of Cancer";journal;"09598049, 18790852";2,608;Q1;245;362;1212;12390;7022;1148;5,96;34,23;38,81;120;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;29873;"International Journal of Cancer";journal;"00207136, 10970215";2,603;Q1;260;605;2061;25666;11466;1953;5,38;42,42;42,34;108;0;United States;Northern America;"Wiley-Liss Inc.";"1966-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";2,596;Q1;277;604;2639;13319;11040;2233;4,02;22,05;31,68;129;0;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
30;29236;"Carcinogenesis";journal;"01433334, 14602180";2,574;Q1;223;345;882;15865;5189;871;5,88;45,99;41,55;26;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;29794;"Gastric Cancer";journal;"14363291, 14363305";2,556;Q1;99;97;227;2969;1164;202;3,41;30,61;19,34;25;0;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Cancer Research (Q1); Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;23462;"Journal of Mammary Gland Biology and Neoplasia";journal;"10833021, 15737039";2,531;Q1;112;23;99;2437;507;89;4,59;105,96;55,77;0;0;United States;Northern America;"Springer New York";"1996-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;12495;"Neoplasia";journal;"14765586, 15228002";2,520;Q1;144;98;358;4492;1913;358;4,76;45,84;38,75;3;0;United States;Northern America;"Elsevier Inc.";"1999-2023";"Cancer Research (Q1)";"Biochemistry, Genetics and Molecular Biology"
34;22139;"Genes Chromosomes and Cancer";journal;"10982264, 10452257";2,496;Q1;130;101;324;3840;1455;313;4,25;38,02;45,36;7;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Cancer Research (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
35;19700201211;"Cell Death and Disease";journal;"20414889";2,490;Q1;164;571;830;26040;4534;807;5,25;45,60;42,10;15;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
36;12429;"Molecular Cancer";journal;"14764598";2,453;Q1;196;258;407;12877;2404;405;4,79;49,91;41,76;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;15800154704;"Cancer Prevention Research";journal;"19406207, 19406215";2,438;Q1;112;124;550;5767;2846;516;4,75;46,51;39,73;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"2008-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;21100218533;"Oncogenesis";journal;"21579024";2,405;Q1;67;47;79;2055;350;78;4,43;43,72;36,73;1;0;United States;Northern America;"Nature Publishing Group";"2012-2023";"Cancer Research (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
39;28766;"Breast Cancer Research and Treatment";journal;"01676806, 15737217";2,397;Q1;177;401;1776;14473;7713;1613;4,45;36,09;48,29;86;0;United States;Northern America;"Springer New York";"1981-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;29308;"Critical Reviews in Oncogenesis";journal;"08939675";2,382;Q1;57;39;92;3086;366;80;3,66;79,13;37,50;0;0;United States;Northern America;"Begell House Inc.";"1989-2000, 2006-2009, 2011-2023";"Cancer Research (Q1)";"Biochemistry, Genetics and Molecular Biology"
41;26035;"Endocrine-Related Cancer";journal;"13510088";2,254;Q1;146;142;313;9971;1711;281;4,76;70,22;39,50;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;29160;"Cancer Letters";journal;"03043835, 18727980";2,245;Q1;216;419;1203;24319;6918;1184;5,96;58,04;37,64;16;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;21100368204;"Cancer Immunology Research";journal;"23266066, 23266074";2,131;Q1;134;132;88;1446;331;86;3,88;10,95;40,62;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"2013-2023";"Cancer Research (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
44;13121;"Seminars in Radiation Oncology";journal;"10534296, 15329461";2,024;Q1;103;42;117;2024;541;105;4,42;48,19;31,07;7;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Cancer Research (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;14200154738;"Cancer Microenvironment";journal;"18752284, 18752292";1,979;Q1;51;15;87;1169;390;85;5,21;77,93;50,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2019";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;29256;"Clinical and Experimental Metastasis";journal;"02620898, 15737276";1,947;Q1;109;81;247;4279;1045;246;3,76;52,83;36,68;6;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;28707;"Angiogenesis";journal;"15737209, 09696970";1,886;Q1;101;60;167;3651;833;167;5,20;60,85;42,20;4;0;Netherlands;Western Europe;"Springer Netherlands";"1997-1999, 2001-2023";"Cancer Research (Q1); Clinical Biochemistry (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
48;14550;"Differentiation";journal;"14320436, 03014681";1,867;Q1;107;47;189;2451;684;181;3,73;52,15;38,42;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Cancer Research (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
49;29159;"Cancer Journal";journal;"07657846";1,866;Q1;16;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Association Pour le Developpement de la Communication Cancerologique";"1986-1998, 2005";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;17900156736;"Journal of Hematology and Oncology";journal;"17568722";1,856;Q1;144;92;223;4850;1250;222;5,74;52,72;40,25;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cancer Research (Q1); Hematology (Q1); Oncology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,823;Q1;136;118;556;5538;2432;547;4,40;46,93;40,99;5;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
52;12391;"Lung Cancer";journal;"01695002, 18728332";1,764;Q2;148;262;851;7647;3744;806;4,48;29,19;31,43;62;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;29187;"Cancer Science";journal;"13497006, 13479032";1,742;Q2;166;206;849;7166;3532;846;3,98;34,79;23,65;22;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,730;Q2;106;52;204;1909;859;196;4,34;36,71;38,56;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Immunology (Q1); Immunology and Allergy (Q1); Pharmacology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;29323;"Current Opinion in Oncology";journal;"1531703X, 10408746";1,724;Q2;104;99;339;4412;1416;321;4,60;44,57;44,29;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";1,723;Q2;78;53;174;1700;624;171;3,75;32,08;23,62;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Oncology (Q1); Urology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;28747;"BMC Cancer";journal;"14712407";1,719;Q2;160;988;1761;39117;7445;1752;3,91;39,59;40,05;151;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q1); Cancer Research (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;28792;"Cancer Biology and Therapy";journal;"15384047, 15558576";1,688;Q2;130;193;584;7556;2160;523;3,24;39,15;40,37;5;0;United States;Northern America;"Landes Bioscience";"2002-2023";"Molecular Medicine (Q1); Oncology (Q1); Pharmacology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;19700175458;"Epigenomics";journal;"1750192X, 17501911";1,687;Q2;77;65;228;4716;827;190;3,43;72,55;34,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cancer Research (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
60;21100275443;"Frontiers in Oncology";journal;"2234943X";1,660;Q2;136;366;518;25672;1936;487;3,96;70,14;42,04;31;0;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;12437;"Molecular Carcinogenesis";journal;"10982744, 08991987";1,656;Q2;107;117;325;5012;1408;321;4,29;42,84;39,92;2;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Cancer Research (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
62;29951;"Journal of Experimental and Clinical Cancer Research";journal;"17569966, 03929078";1,653;Q2;120;106;320;5039;1595;320;4,91;47,54;40,75;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1982-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,583;Q2;128;143;348;7421;1402;346;3,91;51,90;37,52;6;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;29151;"Cancer Immunity";journal;"14249634";1,564;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Cancer Research Institute";"2001-2013";"Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
65;17400154824;"Stem Cell Reviews and Reports";journal;"26293269, 26293277";1,564;Q2;87;69;277;4816;1198;272;3,52;69,80;45,87;1;0;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
66;12628;"Oral Oncology";journal;"18790593, 13688375";1,526;Q2;137;248;632;8981;2212;539;3,37;36,21;34,23;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oncology (Q1); Oral Surgery (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
67;28796;"Cancer Causes and Control";journal;"15737225, 09575243";1,521;Q2;147;170;616;6806;2009;604;3,11;40,04;54,42;49;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;19700174998;"American Journal of Translational Research (discontinued)";journal;"19438141";1,499;Q2;80;79;141;3067;553;141;3,80;38,82;41,47;0;0;United States;Northern America;"E-Century Publishing Corporation";"2009-2021";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;21100207626;"Advances in Biological Regulation";journal;"22124934, 22124926";1,455;Q2;69;37;104;2785;351;96;3,53;75,27;40,63;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Cancer Research (Q2); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
70;19600157316;"Hormones and Cancer";journal;"18688500, 18688497";1,420;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer US";"2010-2021";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1); Cancer Research (Q2); Endocrine and Autonomic Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
71;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";1,405;Q2;59;40;102;1469;402;91;3,73;36,73;44,35;3;0;France;Western Europe;"Springer Paris";"2006-2023";"Oncology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;19700202610;"Cancer genetics";journal;"22107762, 22107770";1,399;Q2;52;80;248;2346;722;236;2,93;29,33;44,49;6;0;United States;Northern America;"Elsevier Inc.";"2011-2023";"Cancer Research (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
73;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,388;Q2;129;109;329;5471;883;310;2,54;50,19;40,14;5;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,374;Q2;135;328;966;10874;3332;920;3,45;33,15;36,04;62;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Neurology (clinical) (Q1); Oncology (Q1); Cancer Research (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
75;19700175014;"Translational Oncology";journal;"19447124, 19365233";1,358;Q2;72;95;190;3620;656;190;3,53;38,11;39,91;5;0;United States;Northern America;"Neoplasia Press, Inc.";"2008-2024";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;19900192710;"Cellular oncology (Dordrecht)";journal;"22113436, 22113428";1,328;Q2;58;41;144;1993;481;142;3,63;48,61;38,15;2;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";1,306;Q2;109;230;654;7477;2353;652;3,47;32,51;37,38;25;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;130074;"Cancer Genomics and Proteomics";journal;"17906245, 11096535";1,285;Q2;50;26;89;1601;277;89;3,30;61,58;32,45;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"2004-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cancer Research (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;21100199848;"Cancer Research and Treatment";journal;"15982998, 20059256";1,279;Q2;58;55;128;1328;465;125;3,99;24,15;36,86;6;0;South Korea;Asiatic Region;"Korean Cancer Association";"2001, 2011-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;29903;"International Journal of Oncology";journal;"17912423, 10196439";1,262;Q2;139;508;1299;22075;4476;1299;3,49;43,45;33,51;14;0;Greece;Western Europe;"Spandidos Publications";"1993-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;29265;"Clinical Lung Cancer";journal;"19380690, 15257304";1,254;Q2;74;70;225;2212;766;219;3,58;31,60;27,99;19;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";1,248;Q2;86;118;434;4311;1349;419;3,14;36,53;46,97;22;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Cancer Research (Q2); Epidemiology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";1,219;Q2;88;86;263;3405;746;245;3,10;39,59;49,17;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Public Health, Environmental and Occupational Health (Q1); Cancer Research (Q2); Epidemiology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;20888;"Virus Research";journal;"01681702, 18727492";1,213;Q2;144;292;854;16430;2487;841;2,49;56,27;39,74;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Infectious Diseases (Q1); Cancer Research (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
