Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100784364;"Proceedings - International Conference on Distributed Computing Systems";conference and proceedings;"-";1,044;-;18;0;1;0;8;1;8,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
2;27965;"Geophysics";journal;"00168033, 19422156";3,183;Q1;212;264;799;8410;2990;773;3,62;31,86;16,11;8;0;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences; Energy"
3;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;134;427;7870;1517;425;3,55;58,73;21,08;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
4;147222;"Reviews in Mineralogy and Geochemistry";book series;"15296466, 19432666";3,328;Q1;141;16;102;2456;399;92;3,45;153,50;11,76;1;0;United States;Northern America;"Mineralogical Society of America";"1999-2015, 2017-2019, 2021-2022";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
5;24421;"Journal of Metamorphic Geology";journal;"15251314, 02634929";3,308;Q1;127;48;153;4256;628;150;3,41;88,67;21,47;2;0;United States;Northern America;"John Wiley and Sons Inc.";"1983-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
6;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";3,018;Q1;271;367;1260;22559;4306;1249;3,15;61,47;21,43;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
7;19500157010;"Geochemistry, Geophysics, Geosystems";journal;"15252027";3,042;Q1;164;181;695;11250;2356;694;3,09;62,15;24,81;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2000-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
8;21100508693;"Unsaturated Soils - Proceedings of the 5th International Conference on Unsaturated Soils";conference and proceedings;"-";4,896;-;1;0;1;0;3;1;3,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
9;28987;"Tectonics";journal;"02787407, 19449194";2,750;Q1;159;83;249;7937;819;244;2,95;95,63;22,97;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
10;25754;"Economic Geology";journal;"15540774, 03610128";2,173;Q1;141;67;225;5114;586;216;2,86;76,33;18,81;15;0;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
11;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;427;1105;20236;3502;1096;2,82;47,39;22,98;0;0;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
12;30787;"AAPG Bulletin";journal;"01491423";1,739;Q1;158;83;216;4542;531;207;2,38;54,72;21,03;12;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
13;19400158432;"Society of Petroleum Engineers - SPE Hydraulic Fracturing Technology Conference 2009";conference and proceedings;"-";0,650;-;18;0;35;0;81;34;2,31;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemical Engineering; Earth and Planetary Sciences"
14;18930;"American Mineralogist";journal;"0003004X, 19453027";1,679;Q1;158;211;649;9082;1534;642;2,29;43,04;23,25;9;0;United States;Northern America;"Walter de Gruyter GmbH";"1968-1970, 1974, 1979, 1981-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
15;28947;"Bulletin of the Seismological Society of America";journal;"00371106, 19433573";1,840;Q1;170;239;739;9078;1668;711;2,02;37,98;23,59;30;0;United States;Northern America;"Seismological Society of America";"1969-1971, 1974, 1985-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
16;4500151401;"Geostandards and Geoanalytical Research";journal;"16394488";1,038;Q2;85;32;105;1145;232;99;1,94;35,78;31,75;0;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
17;19700200855;"Society of Petroleum Engineers - SPE Tight Gas Completions Conference 2010";conference and proceedings;"-";0,350;-;8;0;21;0;34;20;1,62;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
18;25385;"Elements";journal;"18115209";1,485;Q2;103;69;207;1121;418;146;1,46;16,25;23,17;12;0;United States;Northern America;"Mineralogical Society of America";"1973, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
19;19400157271;"SPE Rocky Mountain Petroleum Technology Conference 2009";conference and proceedings;"-";0,286;-;13;0;29;0;41;28;1,41;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences; Energy"
20;19700173124;"SPE International Conference on CO2 Capture, Storage, and Utilization 2009";conference and proceedings;"-";0,460;-;7;0;17;0;18;16;1,06;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
21;25138;"Canadian Mineralogist";journal;"00084476";0,764;Q2;92;106;314;4704;373;309;1,04;44,38;20,85;10;0;Canada;Northern America;"Mineralogical Association of Canada";"1980-2022";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
22;19400157278;"Society of Petroleum Engineers - IADC/SPE Managed Pressure Drilling and Underbalanced Operations Conference and Exhibition 2009 - Drilling in India: Challenges and Opportunities";conference and proceedings;"-";0,324;-;3;0;7;0;7;6;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
23;25742;"Petrology";journal;"15562085, 08695911";0,763;Q2;43;36;108;1662;104;106;0,93;46,17;46,48;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
24;19700181258;"SPE EOR Conference at Oil and Gas West Asia 2010, OGWA - EOR Challenges, Experiences and Opportunities in the Middle East";conference and proceedings;"-";0,184;-;13;0;39;0;36;38;0,92;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
25;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,558;Q3;47;14;54;826;50;51;0,87;59,00;15,15;2;0;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Energy Engineering and Power Technology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
26;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,267;Q3;63;33;138;662;115;135;0,82;20,06;10,26;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q3); Mechanical Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
27;26247;"Resource Geology";journal;"17513928, 13441698";0,398;Q3;52;29;95;1228;78;91;0,79;42,34;19,61;10;0;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
28;19700201166;"Society of Petroleum Engineers - Canadian Unconventional Resources and International Petroleum Conference 2010";conference and proceedings;"-";0,183;-;24;0;184;0;140;181;0,76;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
29;19700182010;"Society of Petroleum Engineers Western North American Regional Meeting 2010 - In Collaboration with the Joint Meetings of the Pacific Section AAPG and Cordilleran Section GSA";conference and proceedings;"-";0,250;-;15;0;90;0;62;88;0,69;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
30;19400158599;"Tight Gas Completions Conference 2009";conference and proceedings;"-";0,173;-;4;0;24;0;16;23;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
31;19700173107;"Society of Petroleum Engineers - SPE/EAGE Reservoir Characterization and Simulation Conference 2009 - Overcoming Modeling Challenges to Optimize Recovery";conference and proceedings;"-";0,205;-;15;0;81;0;49;79;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Earth and Planetary Sciences; Mathematics"
32;19700170494;"Society of Petroleum Engineers - SPE/IATMI Asia Pacific Oil and Gas Conference and Exhibition 2009, APOGCE 09";conference and proceedings;"-";0,278;-;12;0;91;0;46;89;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
33;19700182004;"Society of Petroleum Engineers - 5th SPE International Conference on Oilfield Corrosion 2010";conference and proceedings;"-";0,223;-;3;0;15;0;7;14;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Surfaces and Interfaces";"Earth and Planetary Sciences; Physics and Astronomy"
34;19400158306;"8th European Formation Damage Conference 2009 - New Technologies for Conventional and Unconventional Reservoirs";conference and proceedings;"-";0,138;-;10;0;41;0;19;41;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemical Engineering; Earth and Planetary Sciences"
35;19700183101;"Society of Petroleum Engineers - International Oil and Gas Conference and Exhibition in China 2010, IOGCEC";conference and proceedings;"-";0,206;-;20;0;303;0;129;299;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
36;19700201302;"Society of Petroleum Engineers - IADC/SPE Asia Pacific Drilling Technology Conference 2010";conference and proceedings;"-";0,102;-;9;0;43;0;17;42;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
37;19700183080;"Society of Petroleum Engineers - Trinidad and Tobago Energy Resources Conference 2010, SPE TT 2010";conference and proceedings;"-";0,178;-;10;0;89;0;36;87;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
38;21100327225;"73rd European Association of Geoscientists and Engineers Conference and Exhibition 2011: Unconventional Resources and the Role of Technology. Incorporating SPE EUROPEC 2011";conference and proceedings;"-";0,261;-;21;308;357;3096;127;354;0,36;10,05;11,79;2;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
39;21100305329;"European Mineralogical Union Notes in Mineralogy";book series;"14172917";0,172;Q4;22;13;22;1627;8;20;0,36;125,15;30,43;0;0;United States;Northern America;"Mineralogical Society of America";"2010-2013, 2015, 2017, 2019";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
40;21100200819;"Rock Fragmentation by Blasting - Proceedings of the 9th International Symposium on Rock Fragmentation by Blasting, FRAGBLAST 9";conference and proceedings;"-";0,157;-;13;0;100;0;36;98;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
41;19700169511;"Society of Petroleum Engineers - Offshore Europe Oil and Gas Conference and Exhibition 2009, OE 2009";conference and proceedings;"-";0,198;-;15;90;115;667;40;113;0,35;7,41;10,58;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
42;19400158538;"Coiled Tubing and Well Intervention Conference and Exhibition 2009";conference and proceedings;"-";0,126;-;6;0;35;0;12;34;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
43;19213;"Gems and Gemology";journal;"0016626X";0,284;Q3;32;36;126;348;30;66;0,34;9,67;18,52;0;0;United States;Northern America;"Gemological Institute of America (GIA)";"1979, 1981-1987, 1997-2001, 2004-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
44;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,158;Q4;10;0;8;0;2;8;0,33;0,00;0,00;0;0;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
45;22624;"Geochemistry International";journal;"00167029, 15561968";0,313;Q3;36;98;316;3586;116;316;0,33;36,59;49,77;0;0;United States;Northern America;"Pleiades Publishing";"1977-1978, 1980-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
46;21100321839;"Shell Structures: Theory and Applications - Proceedings of the 9th SSTA Conference";conference and proceedings;"-";0,161;-;7;0;60;0;19;59;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
47;19700173222;"Society of Petroleum Engineers - International Petroleum Technology Conference 2009, IPTC 2009";conference and proceedings;"-";0,142;-;14;0;182;0;56;180;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
48;19700173104;"Society of Petroleum Engineers - Kuwait International Petroleum Conference and Exhibition, KIPCE 2009: Meeting Energy Demand for Long Term Economic Growth";conference and proceedings;"-";0,145;-;9;0;35;0;11;34;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
49;19700200827;"Society of Petroleum Engineers - SPE Deepwater Drilling and Completions Conference 2010";conference and proceedings;"-";0,264;-;6;0;24;0;7;23;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
50;19600157775;"The Proceedings of The 3rd (2009) ISOPE International DEEP-OCEAN TECHNOLOGY SYMPOSIUM: Deepwater Challenge, IDOT-2009";conference and proceedings;"-";0,128;-;4;0;14;0;4;13;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
51;21100325626;"71st European Association of Geoscientists and Engineers Conference and Exhibition 2009: Balancing Global Resources. Incorporating SPE EUROPEC 2009";conference and proceedings;"-";0,157;-;13;0;389;0;104;386;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
52;19688;"Geology of Ore Deposits";journal;"10757015, 15556476";0,214;Q4;30;64;210;1671;44;210;0,23;26,11;36,02;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
53;19700188491;"From Headwaters to the Ocean: Hydrological Changes and Watershed Management - Proceedings of the International Conference on Hydrological Changes and Management from Headwaters to the Ocean, HYDROCH";conference and proceedings;"-";0,121;-;6;0;104;0;23;102;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Ocean Engineering; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
54;21100217013;"Joint Mining Reclamation Conf. 2010 - 27th Meeting of the ASMR, 12th Pennsylvania Abandoned Mine Reclamation Conf. and 4th Appalachian Regional Reforestation Initiative Mined Land Reforestation Conf.";conference and proceedings;"-";0,119;-;7;0;81;0;18;79;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
55;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,196;Q4;20;34;105;902;31;104;0,22;26,53;36,23;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
56;19700170830;"PCIC EUROPE 2009 - 6th Petroleum and Chemical Industry Conference Europe - Electrical and Instrumentation Applications";conference and proceedings;"-";0,119;-;5;0;32;0;7;28;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Electrical and Electronic Engineering; Energy Engineering and Power Technology; Geochemistry and Petrology";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
57;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,206;Q4;32;92;242;2222;65;241;0,22;24,15;47,96;0;0;United States;Northern America;"Pleiades Publishing";"1991-2023";"Energy Engineering and Power Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
58;19700200889;"Society of Petroleum Engineers - SPE Asia Pacific Oil and Gas Conference and Exhibition 2010, APOGCE 2010";conference and proceedings;"-";0,124;-;11;0;105;0;22;103;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
59;19700181262;"Society of Petroleum Engineers - 10th SPE International Conference on Oilfield Scale 2010";conference and proceedings;"-";0,213;-;5;0;15;0;3;14;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
60;24485;"Lithology and Mineral Resources";journal;"00244902, 16083229";0,233;Q3;23;42;117;1677;23;114;0,19;39,93;42,86;0;0;United States;Northern America;"Pleiades Publishing";"1984-1986, 1992, 2004-2023";"Economic Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
61;19700200852;"Society of Petroleum Engineers - 14th Abu Dhabi International Petroleum Exhibition and Conference 2010, ADIPEC 2010";conference and proceedings;"-";0,114;-;15;0;212;0;40;209;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
62;19700175589;"SPE Oil and Gas India Conference and Exhibition 2010, OGIC";conference and proceedings;"-";0,146;-;5;0;21;0;4;21;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
63;19400158575;"14th International Conference on Multiphase Production Technology";conference and proceedings;"-";0,104;-;7;0;35;0;6;33;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Chemistry; Geochemistry and Petrology";"Earth and Planetary Sciences; Environmental Science"
64;19700177011;"BHR Group - 7th North American Conference on Multiphase Technology";conference and proceedings;"-";0,111;-;6;0;30;0;5;28;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
65;19700181109;"PCIC Europe 2010 Conference Record, PCIC EUROPE 2010";conference and proceedings;"-";0,101;-;4;0;29;0;5;28;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Geochemistry and Petrology";"Chemical Engineering; Earth and Planetary Sciences; Energy"
66;19700187170;"Proceedings of the 9th (2010) ISOPE Pacific/Asia Offshore Mechanics Symposium, PACOMS-2010";conference and proceedings;"-";0,141;-;6;0;66;0;11;64;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
67;21100495346;"2009 2nd International Conference on Intelligent Computing Technology and Automation, ICICTA 2009";conference and proceedings;"-";0,105;-;8;0;176;0;28;175;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
68;21100325625;"72nd European Association of Geoscientists and Engineers Conference and Exhibition 2010: A New Spring for Geoscience. Incorporating SPE EUROPEC 2010";conference and proceedings;"-";0,151;-;15;268;897;1538;140;890;0,14;5,74;23,16;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
69;21100495706;"ICIME 2010 - 2010 2nd IEEE International Conference on Information Management and Engineering";conference and proceedings;"-";0,101;-;7;0;119;0;17;118;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
70;19700183079;"Society of Petroleum Engineers - Nigeria Annual International Conference and Exhibition 2010, NAICE";conference and proceedings;"-";0,100;-;12;0;108;0;15;106;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
71;19700190335;"Society of Petroleum Engineers - SPE Russian Oil and Gas Technical Conference and Exhibition 2010, RO and G 10";conference and proceedings;"-";0,119;-;12;0;151;0;21;149;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
72;19400157019;"SPE Americas E and P Environmental and Safety Conference 2009";conference and proceedings;"-";0,116;-;5;0;36;0;5;35;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Geochemistry and Petrology; Safety Research";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
73;21100496886;"Society of Petroleum Engineers - International Petroleum Technology Conference 2009, IPTC 2009";conference and proceedings;"-";0,119;-;6;0;49;0;6;48;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
74;21100239613;"27th Annual International Pittsburgh Coal Conference 2010, PCC 2010";conference and proceedings;"-";0,149;-;8;141;398;1357;43;389;0,11;9,62;18,02;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
75;21100201007;"Rock Engineering in Difficult Ground Conditions - Soft Rocks and Karst - Proceedings of the Regional Symposium of the International Society for Rock Mechanics, EUROCK 2009";conference and proceedings;"-";0,155;-;10;0;138;0;15;136;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
76;19700187643;"Proceedings - 28th International Conference on Ground Control in Mining, ICGCM";conference and proceedings;"-";0,107;-;6;0;48;0;5;47;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
77;19700187603;"Proceedings - 29th International Conference on Ground Control in Mining, ICGCM";conference and proceedings;"-";0,101;-;7;0;50;0;4;49;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
78;19700175591;"SME Annual Meeting and Exhibit 2010";conference and proceedings;"-";0,103;-;6;0;144;0;12;143;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
79;19639;"Engineering and Mining Journal";journal;"00958948";0,103;Q4;8;53;170;18;8;165;0,07;0,34;3,57;0;0;United States;Northern America;"Mining Media International";"1969-1996, 1998-2014, 2016-2018";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
80;28357;"Mineralogical Record";journal;"00264628";0,144;Q4;15;28;131;412;15;90;0,07;14,71;10,00;0;0;United States;Northern America;"Mineralogical Record Inc.";"1981-1987, 1990-2015";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
81;19700200830;"Society of Petroleum Engineers - SPE Caspian Carbonates Technology Conference 2010";conference and proceedings;"-";0,116;-;7;0;14;0;1;13;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
82;21100334838;"9th Topical Conference on Gas Utilization 2009 - Topical Conference at the 2009 AIChE Spring National Meeting";conference and proceedings;"-";0,101;-;3;0;34;0;2;32;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
83;19400158706;"Proceedings of the Pipeline Pigging and Integrity Management Conference 2009";conference and proceedings;"-";0,101;-;2;0;31;0;2;30;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
84;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,149;Q4;18;41;150;1348;11;148;0,06;32,88;47,50;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4); Oceanography (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
85;19400158598;"SME Annual Meeting and Exhibit and CMA's 111th National Western Mining Conference 2009";conference and proceedings;"-";0,103;-;6;0;139;0;9;137;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
86;19700175579;"Society of Petroleum Engineers - SPE International Conference on Health, Safety and Environment in Oil and Gas Exploration and Production 2010";conference and proceedings;"-";0,103;-;7;0;185;0;11;183;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Health and Safety; Geochemistry and Petrology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Earth and Planetary Sciences; Engineering"
87;21100334803;"10th Topical Conference on Gas Utilization 2010 - Topical Conference at the 2010 AIChE Spring Meeting and 6th Global Congress on Process Safety";conference and proceedings;"-";0,100;-;3;0;42;0;2;41;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
