Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,367;-;27;23;70;1064;96;70;1,32;46,26;46,30;0;13;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
2;21100446532;"Studia Mythologica Slavica";journal;"1581128X, 14086271";0,275;Q1;4;14;36;575;13;35;0,52;41,07;68,75;0;4;Slovenia;Eastern Europe;"Institute of Slovenian Ethnology";"2015-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
3;20500195076;"Urbani Izziv";journal;"18558399, 03536483";0,272;Q1;21;22;91;1345;99;87;0,82;61,14;52,00;0;7;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Cultural Studies (Q1); Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
4;21100780471;"Asian Studies";journal;"22325131, 23504226";0,248;Q1;9;48;102;2223;76;95;0,89;46,31;33,33;1;14;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
5;21100792107;"Treatises and Documents, Journal of Ethnic Studies";journal;"18545181, 03540286";0,234;Q2;7;15;48;720;39;47;0,86;48,00;57,69;0;3;Slovenia;Eastern Europe;"";"2015-2023";"Anthropology (Q2); Cultural Studies (Q2); Demography (Q3)";"Social Sciences"
6;5600153675;"Dve Domovini";journal;"15811212, 03536777";0,216;Q2;11;25;70;994;54;69;1,00;39,76;64,10;0;11;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2008-2023";"Cultural Studies (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
7;21100200441;"Glasnik SED";journal;"03512908";0,216;Q2;8;40;105;1049;21;92;0,21;26,23;74,36;0;5;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Anthropology (Q2); Conservation (Q2); Cultural Studies (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
8;20768;"Kronika";journal;"00234923";0,183;Q2;4;44;134;1120;14;128;0,09;25,45;46,34;0;13;Slovenia;Eastern Europe;"Zgodovinsko drustvo za Slovenijo, sekcija za lokalno zgodovino";"1975-1976, 1978-1987, 1999-2001, 2016-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
9;21100286403;"Acta Historiae Artis Slovenica";journal;"14080419";0,156;Q2;6;10;54;871;7;52;0,13;87,10;88,89;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
10;21100199530;"Etnolog";journal;"03540316";0,149;Q2;8;22;67;308;19;62;0,36;14,00;69,57;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
11;5600153193;"Social Science Forum";journal;"03523608";0,117;Q3;4;0;41;0;12;40;0,38;0,00;0,00;0;0;Slovenia;Eastern Europe;"Univerza v Ljubljani";"2017-2021, 2023";"Cultural Studies (Q3); Communication (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
12;56416;"Traditiones";journal;"03520447";0,106;Q4;11;20;71;777;20;71;0,35;38,85;64,00;0;4;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Music (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
13;21100789032;"Zgodovina za Vse";journal;"13182498";0,102;Q4;1;15;40;248;0;34;0,00;16,53;50,00;0;1;Slovenia;Eastern Europe;"The Historical Society of Celje";"2016-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
