Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,419;Q2;40;49;152;588;79;106;0,45;12,00;42,74;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
2;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,253;Q2;55;46;143;798;59;134;0,40;17,35;15,79;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
3;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,231;Q2;26;37;133;632;18;130;0,08;17,08;13,51;0;0;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
4;21100495948;"29th International Cosmic Ray Conference, ICRC 2005";conference and proceedings;"-";0,185;-;11;0;206;0;28;204;0,14;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
5;72646;"Contributions to Indian Sociology";journal;"00699659, 09730648";0,150;Q3;32;11;38;498;30;37;0,65;45,27;40,00;5;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1967, 1969-1980, 1982-2023";"Sociology and Political Science (Q3)";"Social Sciences"
6;70192;"Journal of Rural Development";journal;"09703357";0,139;Q3;9;29;77;495;5;76;0,07;17,07;25,00;0;0;India;Asiatic Region;"National Institute of Rural Development";"1982-1994, 2000-2023";"Development (Q3)";"Social Sciences"
7;25366;"South Asia Research";journal;"17413141, 02627280";0,122;Q4;20;13;31;394;7;28;0,19;30,31;42,86;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
8;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,119;Q4;7;14;36;210;1;33;0,04;15,00;55,56;0;0;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Ocean Engineering (Q3); Water Science and Technology (Q3); Geography, Planning and Development (Q4)";"Engineering; Environmental Science; Social Sciences"
9;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,114;Q3;16;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
10;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,112;Q4;14;20;63;264;2;63;0,00;13,20;41,86;0;0;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
11;4800152306;"Journal of Digital Information Management (discontinued)";journal;"09727272";0,111;Q4;17;43;2;835;0;2;0,00;19,42;21,74;0;0;India;Asiatic Region;"Digital Information Research Foundation";"2004, 2006-2017";"Information Systems (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
12;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,110;Q4;10;28;84;723;3;83;0,04;25,82;44,83;0;0;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
13;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,109;Q4;15;66;96;311;10;76;0,11;4,71;50,00;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
14;21100847479;"Contemporary Education Dialogue";journal;"09731849, 22495320";0,107;Q4;11;0;6;0;0;3;0,00;0,00;0,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2003, 2010, 2015-2023";"Education (Q4)";"Social Sciences"
15;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,106;-;12;11;49;181;5;36;0,11;16,45;23,81;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,103;-;13;27;53;289;2;51;0,04;10,70;20,45;0;0;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
17;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,102;Q3;25;17;58;640;15;55;0,36;37,65;68,00;6;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
18;25845;"International Studies";journal;"09730702, 00208817";0,102;Q4;18;19;54;804;6;54;0,11;42,32;5,26;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
19;23891;"China Report";journal;"00094455, 0973063X";0,101;Q4;18;23;77;566;5;72;0,07;24,61;21,43;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
20;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,101;Q4;19;15;43;433;1;36;0,00;28,87;37,50;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Philosophy (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
21;25724;"India Quarterly";journal;"09752684, 09749284";0,100;Q4;12;33;80;910;1;80;0,00;27,58;29,63;1;0;India;Asiatic Region;"Indian Council of World Affairs";"1954-1963, 1966-2008, 2011-2023";"Political Science and International Relations (Q4)";"Social Sciences"
22;82170;"Man in India (discontinued)";journal;"00251569";0,100;Q4;16;38;86;527;1;84;0,02;13,87;39,53;0;0;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
23;17101;"South Asian Survey";journal;"09730788, 09715231";0,100;Q4;14;21;46;201;2;45;0,03;9,57;18,75;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
24;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";;-;15;14;14;472;4;14;0,29;33,71;52,94;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Strategy and Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
25;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";;-;18;5;0;175;0;0;0,00;35,00;20,00;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"Business and International Management; Development; Economics, Econometrics and Finance (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
26;17600155129;"Resonance";journal;"09718044, 0973712X";;-;23;11;0;47;0;0;0,00;4,27;28,57;0;0;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Education; Multidisciplinary";"Multidisciplinary; Social Sciences"
27;17505;"Social Change";journal;"00490857";;-;17;51;152;1317;4;126;0,02;25,82;26,19;2;0;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
