Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26514;"Tetrahedron Letters";journal;"00404039, 18733581";1,448;Q1;181;1969;6032;60667;16392;6031;2,74;30,81;25,12;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
2;130000;"Journal of Chromatography A";journal;"00219673, 18733778";1,859;Q1;250;1262;3888;43493;15727;3860;3,83;34,46;35,65;119;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
3;26512;"Tetrahedron";journal;"14645416, 00404020";1,648;Q1;236;1342;3739;65944;11331;3712;2,97;49,14;27,47;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
4;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";1,126;Q1;166;1302;3488;32470;9481;3487;2,80;24,94;31,66;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
5;21444;"Polymer";journal;"00323861";1,888;Q1;288;843;3350;32568;11725;3340;3,33;38,63;26,41;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
6;26491;"Synlett";journal;"09365214, 14372096";1,557;Q1;141;698;2216;26528;5962;2213;2,70;38,01;25,08;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Organic Chemistry (Q1)";"Chemistry"
7;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";3,449;-;271;943;2201;58511;12487;2191;5,63;62,05;25,16;7;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
8;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";1,062;Q2;187;719;2098;26643;5905;2094;2,78;37,06;34,64;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
9;25897;"Journal of Organometallic Chemistry";journal;"0022328X";1,114;Q1;132;710;2045;30955;5018;2032;2,25;43,60;25,46;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Biochemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
10;24642;"Journal of Molecular Structure";journal;"00222860";0,650;Q2;125;544;1811;17281;2739;1803;1,45;31,77;31,19;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Analytical Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Spectroscopy (Q3)";"Chemistry"
11;25853;"European Journal of Organic Chemistry";journal;"10990690, 1434193X";1,824;Q1;173;639;1697;32292;5078;1690;3,02;50,54;30,04;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
12;26388;"Organic and Biomolecular Chemistry";journal;"14770520, 14770539";1,880;Q1;184;471;1642;21848;5287;1630;3,40;46,39;26,96;2;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2003-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
13;26508;"Synthesis";journal;"1437210X, 00397881";1,309;Q1;155;537;1616;22935;3890;1609;2,28;42,71;26,85;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1970-2023";"Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
14;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";1,544;Q1;112;380;1531;15843;4141;1525;2,71;41,69;29,17;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
15;24088;"Rapid Communications in Mass Spectrometry";journal;"09514198, 10970231";1,388;Q1;148;513;1487;14314;4275;1332;2,84;27,90;33,42;25;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q1); Organic Chemistry (Q1); Spectroscopy (Q1)";"Chemistry"
16;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,596;Q3;134;463;1297;12639;2024;1297;1,42;27,30;23,80;19;0;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
17;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,536;Q3;84;454;1250;9093;1194;1231;0,85;20,03;28,20;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
18;25854;"European Polymer Journal";journal;"00143057";1,151;Q1;168;529;1055;17083;2686;1051;2,47;32,29;31,93;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Organic Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
19;25803;"Carbohydrate Research";journal;"00086215, 1873426X";0,759;Q2;149;310;1014;10874;1961;1011;1,93;35,08;33,17;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1965-2023";"Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
20;25288;"Phosphorus, Sulfur and Silicon and the Related Elements";journal;"10426507, 15635325";0,423;Q3;47;242;916;5989;682;916;0,73;24,75;30,15;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
21;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";2,068;Q1;173;293;893;10158;3266;884;3,56;34,67;26,28;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
22;16313;"Fuel";journal;"00162361, 18737153";1,364;Q1;256;342;883;8890;2194;868;2,34;25,99;24,27;43;0;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
23;12318;"Optical Materials";journal;"09253467";0,991;-;119;382;826;8711;1542;819;1,61;22,80;25,75;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
24;22669;"Advanced Synthesis and Catalysis";journal;"16154169, 16154150";3,314;Q1;172;329;793;15099;4095;776;4,97;45,89;27,47;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Catalysis (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
25;16944;"ChemBioChem";journal;"14394227, 14397633";2,048;Q1;142;297;771;11265;3075;761;3,83;37,93;29,14;3;0;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Biochemistry (Q1); Molecular Medicine (Q1); Organic Chemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
26;21744;"Planta Medica";journal;"14390221, 00320943";0,839;Q2;135;236;757;5684;1744;747;2,02;24,08;37,93;13;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;23963;"Chromatographia";journal;"00095893, 16121112";0,587;Q3;74;317;754;6962;904;716;1,17;21,96;38,05;10;0;Germany;Western Europe;"";"1968-2023";"Analytical Chemistry (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
28;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,296;Q1;129;258;751;9766;1770;747;2,17;37,85;25,35;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
29;14456;"Polymer International";journal;"10970126, 09598103";0,888;-;121;200;733;6964;1323;727;1,71;34,82;29,97;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Polymers and Plastics (Q1)";"Materials Science"
30;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";0,889;Q2;274;316;708;9298;1642;707;2,05;29,42;37,47;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science"
31;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,822;Q2;101;201;683;6750;1049;669;1,44;33,58;24,34;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Environmental Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
32;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,639;Q2;137;146;631;4348;904;622;1,43;29,78;30,54;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
33;14858;"Biophysical Chemistry";journal;"03014622, 18734200";0,966;Q2;104;207;526;8308;1050;522;1,99;40,14;30,53;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Biochemistry (Q2); Biophysics (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
34;25881;"JAOCS, Journal of the American Oil Chemists' Society";journal;"15589331, 0003021X";0,687;Q2;135;151;467;3284;602;456;1,17;21,75;29,93;10;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1947-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
35;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";0,842;Q2;203;160;444;4962;1132;444;2,41;31,01;36,43;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;14123;"Lipids";journal;"15589307, 00244201";0,755;Q2;132;117;428;4733;971;422;1,65;40,45;39,57;22;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
37;14464;"Polymer Testing";journal;"01429418";0,986;Q2;125;129;425;2490;766;404;1,56;19,30;29,56;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science"
38;4400151608;"ChemMedChem";journal;"18607187, 18607179";0,638;Q2;119;174;412;9148;825;410;2,15;52,57;32,19;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Organic Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
39;24819;"Natural Product Research";journal;"14786427, 14786419";0,308;Q4;71;186;409;3374;313;408;0,70;18,14;35,61;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Analytical Chemistry (Q3); Plant Science (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
40;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,819;Q2;112;114;399;4237;701;395;1,53;37,17;27,46;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
41;13261;"Progress in Organic Coatings";journal;"03009440";1,089;Q2;130;134;399;3437;800;397;1,69;25,65;28,27;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
42;26971;"Journal of Physical Organic Chemistry";journal;"10991395, 08943230";0,928;Q2;74;134;396;5133;652;391;1,61;38,31;28,43;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
43;26370;"Molecules";journal;"14203049";0,404;Q3;227;225;378;7253;384;364;0,85;32,24;37,98;10;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,380;Q3;40;18;362;560;226;359;0,80;31,11;33,96;0;0;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Colloid and Surface Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
45;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,479;Q3;54;246;315;4597;341;314;1,07;18,69;25,37;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;16783;"Amino Acids";journal;"09394451, 14382199";0,731;Q2;141;168;309;7481;829;302;2,69;44,53;38,62;13;0;Austria;Western Europe;"Springer-Verlag Wien";"1991-2023";"Clinical Biochemistry (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
47;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,810;-;91;111;308;3686;566;297;1,81;33,21;37,59;3;0;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
48;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,609;Q3;73;107;284;3791;501;275;1,76;35,43;32,30;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Structural Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;24080;"Heterocyclic Communications";journal;"07930283, 21910197";0,258;Q4;27;78;270;1397;133;270;0,42;17,91;31,44;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Organic Chemistry (Q4)";"Chemistry"
50;16945;"Chemistry and Physics of Lipids";journal;"18732941, 00093084";1,099;Q2;110;75;264;3258;712;262;2,46;43,44;34,74;1;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1966-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
51;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,664;Q2;75;95;263;3918;586;251;2,11;41,24;22,12;9;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
52;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,317;Q4;51;114;252;1350;171;252;0,65;11,84;28,54;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,370;Q3;49;80;242;1999;173;241;0,81;24,99;28,89;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
54;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,100;-;170;123;241;3095;722;241;2,80;25,16;25,82;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
55;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,644;Q2;79;129;227;4878;387;225;1,68;37,81;22,67;4;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Computational Theory and Mathematics (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science"
56;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,627;Q2;88;62;214;1569;303;212;1,33;25,31;40,20;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Bioengineering (Q2); Colloid and Surface Chemistry (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
57;13532;"Additives for Polymers";trade journal;"03063747";0,100;Q4;3;0;213;0;0;36;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1987-1995, 2001-2006, 2015";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Organic Chemistry (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
58;26489;"Starch/Staerke";journal;"00389056, 1521379X";0,672;Q2;100;62;186;1598;276;185;1,16;25,77;39,55;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1949-1959, 1961-2023";"Food Science (Q1); Organic Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry"
59;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,860;Q2;58;60;168;2369;253;165;1,70;39,48;25,66;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
60;12100155516;"MolBank";journal;"14228599";;-;11;39;164;238;2;119;0,00;6,10;24,19;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2002-2023";"Biochemistry; Organic Chemistry; Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry"
61;13687;"Journal of Polymer Research";journal;"15728935, 10229760";0,491;Q3;70;62;160;1672;161;160;0,90;26,97;29,10;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
62;26397;"Organic Preparations and Procedures International";journal;"00304948, 19455453";0,415;Q3;54;40;160;2410;120;160;0,88;60,25;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Organic Chemistry (Q3)";"Chemistry"
63;5300152528;"Journal of Essential Oil-Bearing Plants";journal;"0972060X";0,199;Q4;39;80;155;1516;47;155;0,31;18,95;36,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Analytical Chemistry (Q4); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
64;25865;"High Performance Polymers";journal;"09540083, 13616412";0,411;Q3;47;48;153;1186;128;151;0,79;24,71;36,13;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
65;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,748;Q2;63;19;145;532;294;139;2,11;28,00;35,59;0;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Information Systems (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;24599;"Computational Biology and Chemistry";journal;"14769271";0,829;Q2;68;51;144;1382;314;141;2,05;27,10;27,74;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Computational Mathematics (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
67;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,269;Q4;56;49;143;1608;55;142;0,36;32,82;47,69;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q3); Organic Chemistry (Q4)";"Agricultural and Biological Sciences; Chemistry"
68;26371;"Natural Product Reports";journal;"02650568, 14604752";2,741;Q1;211;75;138;11288;931;133;6,61;150,51;30,19;5;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
69;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,297;Q4;41;23;118;1039;96;117;0,74;45,17;28,07;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
70;26465;"Progress in Polymer Science";journal;"00796700";8,616;Q1;331;43;99;8387;1543;95;12,73;195,05;20,69;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
71;4800156201;"Chemistry - An Asian Journal";journal;"18614728, 1861471X";1,611;-;124;147;97;9729;217;95;2,24;66,18;17,47;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
72;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,262;Q4;269;97;96;3259;78;95;0,61;33,60;31,55;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Medicine (miscellaneous) (Q2); Computer Science Applications (Q3); Inorganic Chemistry (Q3); Catalysis (Q4); Molecular Biology (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
73;19700180785;"Studies in Natural Products Chemistry";book series;"15725995";0,234;Q4;49;0;74;0;35;25;0,47;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1997, 2000-2003, 2005-2006, 2008, 2012-2023";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
74;18300156734;"Main Group Chemistry";journal;"17451167, 10241221";0,246;Q4;22;23;62;715;34;60;0,55;31,09;36,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1995-2000, 2005-2023";"Materials Chemistry (Q3); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
