Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,377;Q2;37;24;75;784;54;75;0,69;32,67;39,22;5;0;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
2;18625;"Koedoe";journal;"20710771, 00756458";0,373;Q2;34;7;40;269;27;39;0,90;38,43;33,33;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
3;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,330;Q3;51;462;1399;13496;927;1398;0,63;29,21;36,86;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Medicine (miscellaneous) (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
4;130109;"Shengtai Xuebao";journal;"10000933";0,297;Q3;56;745;1449;22486;771;1445;0,48;30,18;34,69;2;0;China;Asiatic Region;"Science China Press";"2005-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;12147;"Lundiana";journal;"16766180";0,267;Q3;21;6;61;410;23;61;0,29;68,33;8,33;0;0;Brazil;Latin America;"Lundiana";"2003-2009, 2013, 2016, 2021-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
6;60447;"Journal of Plant Physiology and Molecular Biology";journal;"16713877";0,226;Q3;23;0;176;0;88;176;0,49;0,00;0,00;0;0;China;Asiatic Region;"Ke xue chu ban she";"2004-2007";"Forestry (Q2); Agronomy and Crop Science (Q3); Ecology (Q3); Plant Science (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
7;14598;"Ecology, Environment and Conservation (discontinued)";journal;"0971765X";0,205;Q3;21;156;489;2589;25;489;0,05;16,60;31,16;0;0;India;Asiatic Region;"EM International";"1997-2021";"Ecology (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
8;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,187;Q3;81;202;522;5518;209;522;0,32;27,32;33,03;0;0;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Food Science (Q3); Plant Science (Q3); Animal Science and Zoology (Q4); Biochemistry (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
9;17819;"Tropical Ecology";journal;"05643295";0,179;Q4;43;30;82;1111;25;80;0,23;37,03;26,98;0;0;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;22749;"International Journal of Ecology and Environmental Sciences (discontinued)";journal;"0377015X";0,171;Q4;22;31;104;1400;25;102;0,19;45,16;36,54;0;0;India;Asiatic Region;"International Scientific Publications";"1974-1977, 1979, 1987-2010";"Environmental Science (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
11;68712;"Chinese Journal of Ecology";journal;"10004890";0,169;Q4;30;425;1045;12323;278;1045;0,25;29,00;36,71;0;0;China;Asiatic Region;"Ecological Society of China";"1982-1984, 1987-1990, 1992, 1994, 2005-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
12;5300152614;"Forestry Studies in China";journal;"19930372, 10081321";0,159;Q4;17;41;99;998;28;99;0,28;24,34;37,50;0;0;China;Asiatic Region;"Beijing Forestry University";"2007-2013";"Forestry (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;4700152492;"Frontiers of Biology in China";journal;"16733509, 16733622";0,146;Q4;23;76;237;3181;49;237;0,21;41,86;37,95;3;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Biotechnology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
14;4500151534;"Wetland Science";journal;"16725948";0,143;Q4;16;57;184;1613;42;184;0,19;28,30;37,44;0;0;China;Asiatic Region;"Science China Press";"2006-2015";"Aquatic Science (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;23344;"Journal of Ecophysiology and Occupational Health (discontinued)";journal;"09724397, 09740805";0,133;Q4;11;28;97;831;12;97;0,10;29,68;48,15;0;0;India;Asiatic Region;"Journal of Ecophysiology and Occupational Health";"2003-2016, 2019-2020";"Ecology (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
16;22946;"Forest Research";journal;"10011498";0,128;Q4;19;157;473;2764;51;473;0,07;17,61;32,37;0;0;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;4700152481;"Frontiers of Forestry in China";journal;"16733517, 16733630";0,120;Q4;16;76;229;1767;30;228;0,13;23,25;36,96;1;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2009";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
18;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,120;Q4;15;61;180;1520;15;180;0,08;24,92;77,24;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
19;21100817643;"Perspectives in Ecology and Conservation";journal;"25300644";0,115;Q4;44;18;18;525;3;16;0,17;29,17;32,08;0;0;Brazil;Latin America;"Associacao Brasileira de Ciencia Ecologica e Conservacao";"2017-2023";"Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
20;16406;"Geologia nefti i gaza";journal;"00167894, 25878263";0,113;-;8;0;96;0;5;96;0,08;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"1968, 1976-1987, 2005-2007, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
21;24590;"Zoos' Print Journal";journal;"09716378";0,106;Q4;20;0;265;0;20;264;0,08;0,00;0,00;0;0;India;Asiatic Region;"Zoo Outreach Organisation";"2001-2008";"Animal Science and Zoology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
22;20500195080;"Biotropia";journal;"02156334, 1907770X";;-;14;12;37;287;0;37;0,00;23,92;63,64;2;0;Indonesia;Asiatic Region;"Southeast Asian Regional Centre for Tropical Biology (SEAMEO BIOTROP)";"2006-2023";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Ecology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
23;19900192548;"Conservation and Society";journal;"09724923, 09753133";;-;51;28;54;1554;55;52;1,02;55,50;36,36;14;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
24;17700156220;"International Journal of Ecology and Development (discontinued)";journal;"09729984, 09737308";;-;15;24;0;683;0;0;0,00;28,46;24,07;0;0;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2017";"Development; Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
25;21101109916;"Oecologia Australis";journal;"21776199";;-;26;48;0;3428;0;0;0,00;71,42;47,29;4;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro";"2010-2023";"Ecology";"Environmental Science"
