Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,134;Q3;15;47;177;346;8;85;0,03;7,36;37,50;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
2;82170;"Man in India (discontinued)";journal;"00251569";0,100;Q4;16;50;125;982;1;115;0,01;19,64;36,07;0;0;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
3;16300154710;"Journal of Dharma";journal;"02537222";0,100;Q4;4;30;83;492;0;82;0,00;16,40;31,82;0;0;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
4;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,124;Q3;25;16;63;502;14;59;0,15;31,38;70,59;5;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
5;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,150;Q2;19;14;45;451;11;39;0,23;32,21;7,14;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
6;25366;"South Asia Research";journal;"17413141, 02627280";0,233;Q3;20;12;45;524;21;45;0,41;43,67;41,67;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
7;17214;"Studies in History";journal;"02576430, 0973080X";0,201;Q1;16;9;32;423;6;30;0,13;47,00;25,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1985-2023";"History (Q1)";"Arts and Humanities"
8;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,141;Q2;18;12;15;507;14;15;0,40;42,25;61,54;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q2); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;19900193213;"IUP Journal of English Studies";journal;"09733728";;-;5;26;0;352;0;0;0,00;13,54;70,59;0;0;India;Asiatic Region;"IUP Publications";"2009-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
10;21100197323;"IUP Journal of History and Culture";journal;"09738517";;-;1;13;0;856;0;0;0,00;65,85;11,11;0;0;India;Asiatic Region;"IUP";"2009-2012";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
11;19600157792;"Journal of Hindu Studies";journal;"17564263, 17564255";;-;9;11;0;551;0;0;0,00;50,09;41,67;0;0;India;Asiatic Region;"Oxford University Press";"2009-2023";"Religious Studies";"Arts and Humanities"
12;21100201709;"Rupkatha Journal on Interdisciplinary Studies in Humanities (discontinued)";journal;"09752935";;-;11;17;0;112;0;0;0,00;6,59;14,29;0;0;India;Asiatic Region;"Sreecheta Mukherjee";"2009-2022";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
