Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,334;Q2;470;24923;47219;360073;41020;45256;0,81;14,45;20,61;168;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
2;19400157163;"IFIP Advances in Information and Communication Technology";book series;"18684238, 1868422X";0,204;Q3;66;1276;2035;16739;822;1902;0,34;13,12;19,61;5;0;United States;Northern America;"Springer New York";"2000-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3)";"Computer Science; Decision Sciences"
3;19500157321;"Frontiers in Artificial Intelligence and Applications";book series;"09226389, 18798314";0,236;Q3;64;366;274;4166;139;271;0,51;11,38;29,40;0;0;Netherlands;Western Europe;"IOS Press BV";"2004-2023";"Artificial Intelligence (Q3)";"Computer Science"
4;4900152703;"Springer Tracts in Advanced Robotics";book series;"16107438, 1610742X";0,184;Q4;58;196;47;2887;24;38;0,51;14,73;11,59;1;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering"
5;7500153121;"Eurasip Book Series on Signal Processing and Communications";book series;"16872789, 16872797";;-;10;55;0;2451;0;0;0,00;44,56;13,27;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2005-2008";"Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
6;11200153545;"Computer Aided Chemical Engineering";book series;"15707946";0,212;Q3;32;279;910;2394;194;653;0,20;8,58;22,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Computer Science Applications (Q3)";"Chemical Engineering; Computer Science"
7;21100222535;"Operations Research/ Computer Science Interfaces Series";book series;"1387666X";0,209;Q3;44;95;197;2295;79;179;0,20;24,16;12,23;4;0;United States;Northern America;"Springer Science + Business Media";"2002-2009, 2011, 2015-2018, 2020";"Computer Science (miscellaneous) (Q3); Management Science and Operations Research (Q4)";"Computer Science; Decision Sciences"
8;21100778845;"Advances in Soft Computing";book series;"16153871, 18600794";;-;31;183;0;2265;0;0;0,00;12,38;18,25;0;0;Germany;Western Europe;"Springer Science + Business Media";"2000, 2005-2009, 2013-2014";"Computational Mechanics; Computer Science Applications; Computer Science (miscellaneous)";"Computer Science; Engineering"
9;12124;"Annual Review of Information Science and Technology";book series;"00664200";2,215;Q1;61;14;38;2072;188;36;4,58;148,00;30,00;3;0;United States;Northern America;"Information Today";"1981-1982, 1987, 1996-2000, 2002-2011";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
10;23080;"Advances in Computers";book series;"00652458";0,517;Q2;42;23;63;1333;86;49;1,12;57,96;6,52;0;0;United States;Northern America;"Academic Press Inc.";"1960-1962, 1964, 1966-1967, 1969-1973, 1975-2000, 2002-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
11;4900153201;"Lecture Notes in Applied and Computational Mechanics";book series;"16137736, 18600816";0,204;Q4;30;34;212;1226;63;195;0,31;36,06;8,51;0;0;Germany;Western Europe;"Springer Verlag";"2001-2024";"Mechanical Engineering (Q2); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering"
12;26960;"Advances in Chemical Physics";book series;"00652385";1,714;Q1;82;8;82;1207;272;76;3,87;150,88;13,33;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
13;21493;"Reviews in Computational Chemistry";book series;"10693599";1,175;Q1;48;9;19;1105;72;17;2,33;122,78;18,75;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
14;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";;-;29;36;0;690;0;0;0,00;19,17;5,17;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Biomedical Engineering; Civil and Structural Engineering; Computational Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Fluid Flow and Transfer Processes; Modeling and Simulation";"Chemical Engineering; Computer Science; Engineering; Mathematics"
15;19700180820;"Advances in Parallel Computing";book series;"1879808X, 09275452";0,120;Q4;20;20;113;622;19;112;0,17;31,10;13,04;0;0;Netherlands;Western Europe;"Elsevier";"1998, 2004-2005, 2008-2022";"Computer Science (miscellaneous) (Q4)";"Computer Science"
16;5000158707;"Synthesis Lectures on Image, Video, and Multimedia Processing";book series;"15598136";;-;10;5;0;619;0;0;0,00;123,80;16,67;0;0;United States;Northern America;"Springer International Publishing";"2005-2007, 2009, 2012-2015, 2019, 2021";"Atomic and Molecular Physics, and Optics; Computer Graphics and Computer-Aided Design; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
17;21100254279;"Advances in Information Security";book series;"15682633";;-;36;20;0;598;0;0;0,00;29,90;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2005-2011, 2013-2023";"Computer Networks and Communications; Information Systems";"Computer Science"
18;19700180767;"Practical Logic of Cognitive Systems";book series;"18745075";0,101;Q4;1;15;16;575;0;0;0,00;38,33;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005";"Computer Science (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4); Logic (Q4); Mathematics (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Computer Science; Mathematics; Neuroscience; Psychology"
19;26645;"Concurrent Systems Engineering Series";book series;"13837575";0,204;Q3;15;28;76;422;63;74;1,06;15,07;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1995-1996, 2002-2009, 2011, 2019";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Engineering"
20;11200153551;"Data Handling in Science and Technology";book series;"09223487";0,106;Q4;25;38;38;385;4;14;0,11;10,13;33,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984, 1987, 1989-1993, 1995-1996, 1998, 2000, 2003, 2005, 2007-2008, 2013, 2015-2016, 2019-2020";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4); Signal Processing (Q4)";"Chemistry; Computer Science; Mathematics"
21;4900152704;"Studies in Fuzziness and Soft Computing";book series;"14349922";;-;51;23;0;359;0;0;0,00;15,61;26,19;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computational Mathematics; Computer Science (miscellaneous)";"Computer Science; Mathematics"
22;5000158716;"Synthesis Lectures on Speech and Audio Processing";book series;"1932121X";;-;7;2;0;226;0;0;0,00;113,00;100,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2005, 2007-2013";"Acoustics and Ultrasonics; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
23;5000158715;"Synthesis Lectures on Signal Processing";book series;"19321236";;-;7;2;0;169;0;0;0,00;84,50;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005, 2007-2009, 2011, 2013, 2015-2016, 2018-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
24;21100369426;"Advances in Computer Vision and Pattern Recognition";book series;"21916594, 21916586";;-;27;1;0;78;0;0;0,00;78,00;0,00;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005, 2014-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Signal Processing; Software";"Computer Science"
25;5000158705;"Synthesis Lectures on Communications";book series;"19321244";;-;6;1;0;58;0;0;0,00;58,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2007, 2009-2010, 2012-2015, 2017-2018, 2023";"Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
26;11200153535;"Modelling of Mechanical Systems";book series;"18747051";0,102;Q4;2;11;14;50;0;2;0,00;4,55;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2005, 2007";"Computational Mechanics (Q4); Computer Science Applications (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
27;5100152904;"Advances in Intelligent Systems and Computing (discontinued)";book series;"21945365, 21945357";;-;69;1;0;14;0;0;0,00;14,00;0,00;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2006, 2008, 2010, 2012-2021";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
28;18092;"Advances in High Performance Computing";book series;"13687638";0,105;Q4;4;0;26;0;1;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2000, 2002";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
29;19700169405;"Handbooks in Operations Research and Management Science";book series;"09270507";4,262;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"North-Holland Publ Co";"1989-1990, 1992-1995, 2003, 2005-2007";"Computer Science Applications (Q1); Economics and Econometrics (Q1); Finance (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
30;69635;"Management Information Systems";book series;"14706326";0,114;-;16;0;396;0;56;389;0,19;0,00;0,00;0;0;United States;Northern America;"Management Information Systems Research Center";"2000, 2002-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
