Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;84331;"Boletim de Geociencias - Petrobras";journal;"01029304";0,318;Q2;31;15;76;451;23;73;0,31;30,07;36,54;0;0;Brazil;Latin America;"Petroleo Brasileiro S.A.";"1988-1992, 1997, 2003-2013";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
2;33825;"Geociencias";journal;"1980900X, 01019082";0,228;Q3;22;37;110;1090;29;110;0,22;29,46;29,25;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1982-1985, 1988-1990, 1992-1997, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
3;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,213;Q3;20;36;87;1071;14;78;0,09;29,75;31,48;0;0;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
4;145734;"Boletim de Ciencias Geodesicas";journal;"19822170, 14134853";0,194;Q3;16;66;77;862;23;77;0,17;13,06;30,61;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2005-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
5;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,133;Q3;23;30;30;413;5;30;0,17;13,77;41,38;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
6;21100222564;"Proceedings of the Brazilian Symposium on GeoInformatics";conference and proceedings;"21794847";0,131;-;8;0;52;0;10;48;0,19;0,00;0,00;0;0;Brazil;Latin America;"";"";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Information Systems";"Computer Science; Earth and Planetary Sciences; Social Sciences"
7;7000153282;"Earth Sciences Research Journal";journal;"17946190, 23393459";0,130;Q3;21;21;20;677;2;19;0,10;32,24;16,22;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
8;66571;"Boletim Paranaense de Geosciencias";journal;"0067964X";0,102;Q4;13;0;21;0;1;18;0,07;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal do Parana";"1996-2008, 2011-2015, 2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
9;15600154707;"Boletin de la Sociedad Geologica Mexicana";journal;"14053322";0,102;Q4;22;42;14;1602;1;14;0,07;38,14;22,03;2;0;Mexico;Latin America;"Sociedad Geologica Mexicana";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
10;27634;"Caribbean Geography";journal;"02529939";0,102;Q4;9;0;12;0;1;12;0,08;0,00;0,00;0;0;Jamaica;Latin America;"University of the West Indies";"1983-1986, 1988, 1991-1999, 2003, 2005, 2008, 2011-2014, 2016-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
11;12569;"Revista Geografica de Chile Terra Australis";journal;"07199562, 03788482";0,102;Q4;2;0;14;0;0;13;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad Bernardo O'Higgins - Instituto Geográfico Militar";"1983-1984, 1986-1987, 1989-1990, 2003, 2007, 2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
12;15037;"Revista de la Facultad de Ingenieria";journal;"07984065";0,100;Q4;8;39;109;851;1;109;0,01;21,82;45,38;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1994-2015, 2017";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering"
13;19700182056;"Anartia";journal;"1315642X";;-;4;3;0;33;0;0;0,00;11,00;0,00;0;0;Venezuela;Latin America;"Museo de Biologia de La University del Zulia (MBLUZ)";"1993-1994, 1998, 2000-2001, 2005, 2009";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
14;19600157208;"Pesquisas em Geociencias";journal;"18079806, 15182398";;-;19;16;54;522;6;54;0,15;32,63;40,43;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1996, 1998-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
