Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100824897;"ACS Sensors";journal;"23793694";1,986;Q1;107;329;467;16145;3138;443;6,72;49,07;31,56;9;83;United States;Northern America;"American Chemical Society";"2016-2023";"Bioengineering (Q1); Fluid Flow and Transfer Processes (Q1); Instrumentation (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Physics and Astronomy"
2;13688;"Applied Thermal Engineering";journal;"13594311";1,769;-;206;1639;5089;60469;23896;5072;4,67;36,89;22,66;15;512;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
3;20448;"International Journal of Heat and Mass Transfer";journal;"00179310";1,624;Q1;251;1696;3851;66286;19009;3849;5,06;39,08;21,95;7;158;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2024";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
4;29220;"Experimental Thermal and Fluid Science";journal;"08941777";1,396;Q1;137;401;899;14752;3674;897;4,12;36,79;19,55;1;28;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
5;29210;"Physics of Fluids";journal;"10706631, 10897666";1,322;-;203;662;1751;27800;5034;1720;2,82;41,99;18,31;2;16;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
6;21100842871;"Reaction Chemistry and Engineering";journal;"20589883";1,216;Q1;52;95;161;4669;652;160;4,05;49,15;26,23;0;18;United Kingdom;Western Europe;"Royal Society of Chemistry";"2016-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
7;20450;"International Journal of Multiphase Flow";journal;"03019322";1,175;Q1;140;233;530;9907;1864;530;3,22;42,52;16,08;0;9;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
8;21100262580;"Case Studies in Thermal Engineering";journal;"2214157X";1,148;Q1;72;110;175;2944;667;175;3,36;26,76;19,29;2;34;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering"
9;21100836848;"Physical Review Fluids";journal;"2469990X";1,057;Q1;56;498;621;21405;1560;617;2,51;42,98;15,84;0;16;United States;Northern America;"American Physical Society";"2016-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Modeling and Simulation (Q1)";"Chemical Engineering; Engineering; Mathematics"
10;20327;"Experiments in Fluids";journal;"14321114, 07234864";0,977;Q1;142;187;576;6749;1711;560;2,88;36,09;12,29;1;11;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
11;21100429738;"International Journal of Air-Conditioning and Refrigeration";journal;"20101325, 20101333";0,949;Q1;20;39;112;1262;233;112;2,67;32,36;12,50;0;12;United States;Northern America;"Society of Refrigeration and Air Conditioning Engineers";"2015-2023";"Control and Systems Engineering (Q1); Fluid Flow and Transfer Processes (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Engineering"
12;13759;"International Journal of Heat and Fluid Flow";journal;"0142727X";0,925;Q1;126;157;428;6146;1169;420;2,41;39,15;13,71;2;4;Netherlands;Western Europe;"Elsevier B.V.";"1979-1980, 1982-2023";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
13;21100842663;"Thermal Science and Engineering Progress";journal;"24519049";0,907;Q1;56;181;70;7397;304;69;4,34;40,87;21,04;4;77;United Kingdom;Western Europe;"Elsevier Ltd";"2017-2023";"Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering"
14;13600154724;"Biomicrofluidics";journal;"19321058";0,861;-;78;120;466;5919;1361;463;2,60;49,33;27,74;4;33;United States;Northern America;"American Institute of Physics";"2007-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q2); Physical and Theoretical Chemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
15;21100825344;"Computational Particle Mechanics";journal;"21964386, 21964378";0,860;Q1;35;45;113;1637;248;104;1,60;36,38;12,77;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Civil and Structural Engineering (Q1); Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Modeling and Simulation (Q1); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Chemical Engineering; Engineering; Mathematics"
16;13002;"Heat Transfer Engineering";journal;"15210537, 01457632";0,818;Q1;79;147;416;4442;753;402;1,77;30,22;16,67;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
17;21100806003;"Engineering Science and Technology, an International Journal";journal;"22150986";0,765;Q1;83;117;436;4346;2173;436;4,60;37,15;16,73;1;35;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Computer Networks and Communications (Q1); Electronic, Optical and Magnetic Materials (Q1); Fluid Flow and Transfer Processes (Q1); Hardware and Architecture (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Biomaterials (Q2); Civil and Structural Engineering (Q2)";"Chemical Engineering; Computer Science; Engineering; Materials Science"
18;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";0,751;-;55;51;109;1355;395;106;3,33;26,57;15,63;3;11;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
19;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,721;Q1;86;126;333;8494;735;332;1,97;67,41;42,37;31;107;United Kingdom;Western Europe;"Routledge";"1992-2023";"Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
20;29721;"Journal of Hydrology and Hydromechanics";journal;"13384333, 0042790X";0,713;Q1;35;48;120;2174;281;118;1,96;45,29;25,98;4;12;Germany;Western Europe;"De Gruyter Open Ltd.";"1973-1992, 1994-1996, 2007-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q2)";"Chemical Engineering; Engineering; Environmental Science"
21;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,696;-;124;144;369;7170;870;364;2,44;49,79;26,20;13;37;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Chemistry (Q2); Materials Science (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Materials Science"
22;14592;"Theoretical and Computational Fluid Dynamics";journal;"09354964, 14322250";0,619;Q1;66;42;93;1779;190;91;2,22;42,36;15,25;0;3;United States;Northern America;"Springer New York";"1989-2023";"Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
23;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";0,597;Q1;71;104;335;3139;488;311;1,36;30,18;18,87;5;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Fluid Flow and Transfer Processes (Q1); Building and Construction (Q2); Environmental Engineering (Q2)";"Chemical Engineering; Engineering; Environmental Science"
24;21100255503;"Journal of Flow Chemistry";journal;"20630212, 2062249X";0,580;Q1;32;20;113;796;225;104;2,37;39,80;31,11;0;3;Hungary;Eastern Europe;"Akademiai Kiado";"2011-2023";"Fluid Flow and Transfer Processes (Q1); Chemistry (miscellaneous) (Q2); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
25;13749;"Heat and Mass Transfer";journal;"09477411, 14321181";0,561;Q1;84;306;698;10079;1218;697;1,68;32,94;19,77;0;46;Germany;Western Europe;"Springer Verlag";"1995-2023";"Fluid Flow and Transfer Processes (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Physics and Astronomy"
26;21100201754;"European Physical Journal Plus";journal;"21905444";0,535;-;84;547;1240;22754;3299;1231;2,71;41,60;23,95;6;43;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
27;18465;"Fluid Dynamics Research";journal;"01695983";0,515;Q1;57;97;200;3144;215;194;0,99;32,41;18,60;1;2;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
28;21100331504;"International Review of Aerospace Engineering";journal;"19737459, 25332279";0,510;Q2;19;30;93;788;204;93;2,10;26,27;18,75;0;4;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2014-2023";"Aerospace Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Engineering"
29;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";0,484;Q2;15;16;36;917;32;36;1,04;57,31;32,35;0;2;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Materials Science; Physics and Astronomy"
30;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,459;Q2;36;21;79;688;96;77;1,38;32,76;16,28;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
31;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,447;-;76;104;292;3441;387;287;1,36;33,09;17,78;0;2;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
32;14371;"Fluid Dynamics";journal;"15738507, 00154628";0,438;Q2;28;100;256;2097;219;256;0,81;20,97;18,52;0;2;United States;Northern America;"Pleiades Publishing";"1966-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
33;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,434;Q2;42;61;174;2212;252;173;1,44;36,26;23,60;5;47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
34;19700182729;"Journal of Thermal Science and Engineering Applications";journal;"19485093, 19485085";0,432;Q2;37;112;221;3526;267;217;1,19;31,48;22,04;0;15;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2009-2023";"Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
35;31877;"International Agrophysics";journal;"02368722";0,399;Q2;49;61;177;2900;266;177;1,26;47,54;40,45;6;16;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
36;21100811143;"Propulsion and Power Research";journal;"2212540X";0,392;Q2;41;33;88;1295;197;88;2,33;39,24;22,22;1;3;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Fuel Technology (Q3)";"Chemical Engineering; Energy; Engineering"
37;21100829268;"Applied Sciences (Switzerland)";journal;"20763417";0,379;Q2;130;2661;1852;109571;4911;1832;2,60;41,18;26,66;35;574;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q2); Instrumentation (Q2); Materials Science (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Computer Science Applications (Q3)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
38;87828;"International Journal of Heat and Technology";journal;"03928764";0,376;Q2;34;189;493;4888;875;492;1,91;25,86;20,34;0;46;Italy;Western Europe;"Edizioni ETS";"1983-1993, 1995-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
39;21100829246;"Mechanical Sciences";journal;"2191916X, 21919151";0,367;Q2;29;33;86;877;165;86;1,32;26,58;16,19;0;4;Germany;Western Europe;"Copernicus GmbH";"2010-2023";"Control and Systems Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
40;21100855407;"American Journal of Heat and Mass Transfer (discontinued)";journal;"23745398";0,361;Q2;10;6;51;163;46;51;0,74;27,17;14,29;0;1;United States;Northern America;"";"2014-2018";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Energy"
41;21100828910;"Journal of Nonlinear Functional Analysis";journal;"2052532X";0,361;Q2;13;49;55;1145;50;55;0,91;23,37;24,49;0;1;United Kingdom;Western Europe;"Mathematical Research Press";"2017-2023";"Fluid Flow and Transfer Processes (Q2); Algebra and Number Theory (Q3); Analysis (Q3); Control and Optimization (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3)";"Chemical Engineering; Mathematics"
42;21100810716;"South African Journal of Chemical Engineering";journal;"10269185";0,338;Q2;35;32;51;1177;107;50;2,10;36,78;35,38;2;18;Netherlands;Western Europe;"Elsevier B.V.";"2016-2024";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Education (Q3); Process Chemistry and Technology (Q3); Catalysis (Q4); Filtration and Separation (Q4)";"Chemical Engineering; Energy; Social Sciences"
43;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,320;Q2;24;110;315;2363;214;312;0,65;21,48;36,29;0;20;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q2); Atmospheric Science (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
44;20379;"Heat Transfer - Asian Research";journal;"15231496, 10992871";0,313;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2020";"Fluid Flow and Transfer Processes (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Physics and Astronomy"
45;21100447815;"International Journal of Automotive Engineering";journal;"21850992, 21850984";0,311;Q2;11;60;62;901;54;61;1,16;15,02;13,71;0;18;Japan;Asiatic Region;"Society of Automotive Engineers of Japan Inc";"2012, 2015-2023";"Automotive Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Human Factors and Ergonomics (Q3); Safety, Risk, Reliability and Quality (Q3)";"Chemical Engineering; Engineering; Social Sciences"
46;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,305;Q2;27;40;107;1131;99;98;1,03;28,28;23,88;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Fluid Flow and Transfer Processes (Q2); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
47;25193;"Applied Sciences";journal;"14545101";0,301;Q2;24;10;97;252;226;96;2,57;25,20;11,54;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
48;21100818722;"Cybernetics and Physics";journal;"22237038, 22264116";0,296;Q2;12;26;53;786;64;52;1,21;30,23;25,00;0;0;Russian Federation;Eastern Europe;"Institute of Problems of Mechanical Engineering, Russian Academy of Sciences";"2016-2023";"Fluid Flow and Transfer Processes (Q2); Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Control and Optimization (Q3); Physics and Astronomy (miscellaneous) (Q3); Signal Processing (Q3)";"Chemical Engineering; Computer Science; Mathematics; Physics and Astronomy"
49;21100858674;"Journal of Nanofluids";journal;"2169432X";0,289;Q2;28;138;129;4865;233;129;1,81;35,25;24,20;0;5;United States;Northern America;"American Scientific Publishers";"2017-2021";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering"
50;21100835668;"Journal of Thermal Engineering";journal;"21487847";0,282;Q3;20;66;168;2150;140;168;0,59;32,58;16,67;1;23;Turkey;Middle East;"Yildiz Technical University";"2015-2023";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering; Energy; Engineering"
51;19700183150;"International Journal of Multiphysics";journal;"17509548";0,254;Q3;16;28;84;553;44;84;0,32;19,75;11,32;0;3;United Kingdom;Western Europe;"Multiphysics";"2010-2023";"Computational Mechanics (Q3); Fluid Flow and Transfer Processes (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q4)";"Chemical Engineering; Engineering; Mathematics"
52;21100792082;"Vestnik Udmurtskogo Universiteta: Matematika, Mekhanika, Komp'yuternye Nauki";journal;"20765959, 19949197";0,253;Q3;10;45;99;867;49;99;0,49;19,27;26,09;0;2;Russian Federation;Eastern Europe;"Udmurt State University";"2016-2023";"Computer Science (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q3); Mathematics (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Mathematics"
53;19700186875;"Computational Thermal Sciences";journal;"19402554, 19402503";0,249;Q3;23;32;116;1091;105;114;0,92;34,09;18,84;0;4;United States;Northern America;"Begell House Inc.";"2009-2023";"Computational Mathematics (Q3); Energy Engineering and Power Technology (Q3); Fluid Flow and Transfer Processes (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Energy; Mathematics; Physics and Astronomy"
54;12400154718;"Shuidonglixue Yanjiu yu Jinzhan/Chinese Journal of Hydrodynamics Ser. A";journal;"10004874";0,247;Q3;19;98;286;1589;115;286;0,41;16,21;29,87;0;10;China;Asiatic Region;"";"2008-2023";"Computational Mechanics (Q3); Fluid Flow and Transfer Processes (Q3); Applied Mathematics (Q4)";"Chemical Engineering; Engineering; Mathematics"
55;21100847371;"Advances in Nano Research";journal;"2287237X, 22872388";0,242;Q3;36;22;27;1455;33;26;1,22;66,14;14,29;0;1;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Biotechnology (Q3); Ceramics and Composites (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Catalysis (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
56;21100853837;"Journal of Advanced Research in Fluid Mechanics and Thermal Sciences";journal;"22897879";0,233;Q3;25;213;34;5109;38;34;1,12;23,99;26,47;0;71;Malaysia;Asiatic Region;"";"2017-2023";"Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering"
57;19500156811;"International Review of Mechanical Engineering";journal;"19708734, 25325655";0,217;-;27;125;284;3357;200;280;0,73;26,86;20,14;0;33;United States;Northern America;"Praise Worthy Prize";"2009-2023";"Mechanical Engineering (Q3)";"Engineering"
58;21100855907;"Journal of Fluid Science and Technology";journal;"18805558";0,207;Q3;8;31;28;601;21;27;0,75;19,39;10,68;0;5;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"2017-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering"
59;21100820130;"Physical Chemistry Research";journal;"23452625, 23225521";0,206;Q3;18;57;146;2244;119;146;0,82;39,37;22,31;0;15;Iran;Middle East;"Iranian Chemical Society";"2013-2024";"Fluid Flow and Transfer Processes (Q3); Physical and Theoretical Chemistry (Q4); Statistical and Nonlinear Physics (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
60;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,201;Q3;13;0;94;0;33;82;0,49;0,00;0,00;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Environmental Science"
61;20381;"Heat Transfer Research";journal;"10642285";0,196;Q3;32;108;245;2933;112;240;0,46;27,16;18,31;0;4;United States;Northern America;"Begell House Inc.";"1992-1993, 1995-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
62;19700186869;"WSEAS Transactions on Applied and Theoretical Mechanics";journal;"19918747, 22243429";0,196;-;12;23;50;516;23;50;0,40;22,43;20,41;0;2;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2013, 2015, 2017-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
63;21100814505;"International Journal of Mechanical and Production Engineering Research and Development (discontinued)";journal;"22498001, 22496890";0,194;Q3;28;1114;260;18746;232;260;0,89;16,83;20,90;0;329;India;Asiatic Region;"";"2016-2020";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Aerospace Engineering (Q4)";"Chemical Engineering; Engineering"
64;21100826874;"Advances in Aircraft and Spacecraft Science";journal;"2287528X, 22875271";0,177;Q3;18;39;97;1248;63;93;0,56;32,00;10,23;0;1;South Korea;Asiatic Region;"Techno-Press";"2014-2023";"Fluid Flow and Transfer Processes (Q3); Aerospace Engineering (Q4)";"Chemical Engineering; Engineering"
65;20963;"Journal of Enhanced Heat Transfer";journal;"10265511, 10655131";0,175;Q3;37;26;86;983;21;85;0,07;37,81;15,00;0;0;United States;Northern America;"Begell House Inc.";"1993-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
66;21100464514;"International Journal of Applied Mechanics and Engineering";journal;"23539003, 17344492";0,163;Q3;16;60;213;1607;76;212;0,37;26,78;14,29;0;2;Poland;Eastern Europe;"University of Zielona Gora";"2015-2023";"Fluid Flow and Transfer Processes (Q3); Civil and Structural Engineering (Q4); Transportation (Q4)";"Chemical Engineering; Engineering; Social Sciences"
67;21100824682;"Smart Science";journal;"23080477";0,161;Q3;17;29;93;1543;83;93;0,92;53,21;21,05;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Engineering (miscellaneous) (Q2); Energy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Chemistry (miscellaneous) (Q4); Computational Mathematics (Q4); Computer Networks and Communications (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Chemistry; Computer Science; Energy; Engineering; Mathematics"
68;21100784824;"Applied and Computational Mechanics";journal;"23361182, 1802680X";0,155;Q4;8;13;24;357;11;24;0,46;27,46;22,58;0;0;Czech Republic;Eastern Europe;"University of West Bohemia";"2016-2023";"Biophysics (Q4); Civil and Structural Engineering (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Mathematics"
69;28334;"Ocean and Polar Research";journal;"1598141X";0,154;Q4;16;26;89;936;16;81;0,19;36,00;25,93;0;9;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Ocean Engineering (Q3); Aquatic Science (Q4); Fluid Flow and Transfer Processes (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
70;88850;"Linchan Huaxue Yu Gongye/Chemistry and Industry of Forest Products";journal;"02532417";0,150;Q4;12;106;383;2434;120;383;0,29;22,96;35,39;0;11;China;Asiatic Region;"Chemistry and Industry of Forest Products";"1997-2006, 2013-2023";"Fluid Flow and Transfer Processes (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Chemical Engineering"
71;17700156004;"WSEAS Transactions on Fluid Mechanics";journal;"2224347X, 17905087";0,148;-;14;17;33;320;12;33;0,21;18,82;26,32;0;1;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
72;21100868882;"Interfacial Phenomena and Heat Transfer";journal;"21692785, 2167857X";0,146;Q4;11;29;32;903;15;29;0,47;31,14;18,57;0;3;United States;Northern America;"Begell House Inc.";"2017-2022";"Fluid Flow and Transfer Processes (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Physics and Astronomy"
73;21100857889;"Journal of the Society of Powder Technology, Japan";journal;"03866157, 18837239";0,146;Q4;5;54;78;869;11;76;0,14;16,09;8,66;0;9;Japan;Asiatic Region;"Society of Powder Technology";"2017-2023";"Process Chemistry and Technology (Q3); Catalysis (Q4); Filtration and Separation (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering"
