Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4400151418;"Climate of the Past";journal;"18149332, 18149324";1,981;Q1;95;104;382;9664;1398;380;3,28;92,92;31,81;21;0;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;25164;"Newsletters on Stratigraphy";journal;"00780421";1,647;Q1;41;20;41;1662;147;41;3,41;83,10;31,15;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1990, 1996-2001, 2004-2006, 2008-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
3;19900191969;"Solid Earth";journal;"18699510, 18699529";1,060;Q1;61;73;298;5479;1340;296;4,40;75,05;23,62;9;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geology (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;99584;"Journal of Soils and Sediments";journal;"16147480, 14390108";0,919;Q1;97;261;666;13640;1842;653;2,64;52,26;37,28;15;0;Germany;Western Europe;"Springer Science + Business Media";"2001-2023";"Earth-Surface Processes (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
5;3900148512;"Palaeontographica, Abteilung A: Palaozoologie - Stratigraphie";book series;"03750442";0,741;Q1;41;9;16;910;35;16;1,92;101,11;29,17;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
6;22610;"Facies";journal;"01729179, 16124820";0,669;Q2;64;29;117;2563;198;115;1,40;88,38;28,91;0;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
7;21100782799;"Climate of the Past Discussions";journal;"18149340";0,166;Q3;3;0;8;0;0;8;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Stratigraphy (Q3); Global and Planetary Change (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
8;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,140;Q4;13;8;22;362;3;22;0,20;45,25;9,09;0;0;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Paleontology (Q4); Stratigraphy (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
9;110071;"Geologie und Palaeontologie in Westfalen";journal;"0176148X";0,124;Q4;13;2;11;84;2;10;0,29;42,00;40,00;0;0;Germany;Western Europe;"Westfaelisches Museum für Naturkunde";"1987, 1992, 1994-2001, 2003-2012, 2014-2017";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
10;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;10;22;649;24;21;0,80;64,90;26,83;1;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
