Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";1,700;Q1;189;28;58;4079;148;55;2,80;145,68;21,54;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
2;14639;"Ophthalmology";journal;"15494713, 01616420";2,521;Q1;285;448;1187;9090;2913;937;2,29;20,29;24,90;4;0;United States;Northern America;"Elsevier Inc.";"1958, 1978-2023";"Ophthalmology (Q1)";"Medicine"
3;20107;"Survey of Ophthalmology";journal;"00396257, 18793304";1,717;Q1;155;92;205;6151;461;180;2,16;66,86;22,07;0;0;United States;Northern America;"Elsevier Inc.";"1956-1970, 1972-2023";"Ophthalmology (Q1)";"Medicine"
4;15165;"Vision Research";journal;"18785646, 00426989";1,708;Q1;184;346;1060;13368;2371;1036;2,13;38,64;22,66;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
5;13266;"American Journal of Ophthalmology";journal;"00029394, 18791891";1,844;Q1;214;367;968;4718;2095;879;2,05;12,86;31,16;0;0;United States;Northern America;"Elsevier Inc.";"1918-2024";"Ophthalmology (Q1)";"Medicine"
6;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,243;Q1;146;162;532;5841;1042;493;1,89;36,06;28,65;4;0;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
7;21100228531;"JAMA Ophthalmology";journal;"21686173, 21686165";1,881;Q1;221;333;1167;5372;2197;935;1,85;16,13;25,12;40;0;United States;Northern America;"American Medical Association";"2013-2023";"Ophthalmology (Q1)";"Medicine"
8;14481;"Journal of Glaucoma";journal;"10570829, 1536481X";1,456;Q1;102;78;243;1694;435;213;1,69;21,72;22,13;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Ophthalmology (Q1)";"Medicine"
9;13820;"Current Eye Research";journal;"14602202, 02713683";0,886;Q1;89;131;487;4465;742;486;1,57;34,08;29,29;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
10;21721;"Journal of Refractive Surgery";journal;"19382391, 1081597X";1,661;Q1;108;115;370;1686;537;328;1,54;14,66;23,39;0;0;United States;Northern America;"Slack Incorporated";"1995-2023";"Ophthalmology (Q1); Surgery (Q1)";"Medicine"
11;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,974;Q1;57;26;72;1093;91;72;1,45;42,04;19,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Ophthalmology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Computer Science; Medicine; Neuroscience; Psychology"
12;14478;"Journal of Cataract and Refractive Surgery";journal;"18734502, 08863350";1,531;Q1;161;367;993;4543;1427;797;1,44;12,38;19,89;1;0;United States;Northern America;"Wolters Kluwer Health";"1986-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Surgery (Q1)";"Medicine; Neuroscience"
13;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,017;Q1;114;164;556;4194;703;540;1,36;25,57;28,03;4;0;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
14;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,379;Q1;179;390;1001;7776;1337;654;1,15;19,94;25,91;55;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
15;13816;"Cornea";journal;"15364798, 02773740";0,955;Q1;138;125;355;3177;411;326;1,06;25,42;24,71;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Ophthalmology (Q1)";"Medicine"
16;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,579;Q2;63;61;218;1454;215;212;1,05;23,84;24,12;2;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
17;14174;"Molecular Vision";journal;"10900535";0,659;Q1;104;42;62;1368;66;62;0,94;32,57;35,95;0;0;United States;Northern America;"Molecular Vision";"1995-2023";"Ophthalmology (Q1)";"Medicine"
18;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,578;Q2;72;59;170;1447;169;169;0,87;24,53;25,87;6;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Pharmacology (medical) (Q1); Ophthalmology (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;21100229190;"Ophthalmic Surgery Lasers and Imaging Retina";journal;"23258160, 23258179";0,784;Q1;65;142;515;2032;424;502;0,81;14,31;25,41;1;0;United States;Northern America;"Slack Incorporated";"2013-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Surgery (Q1)";"Medicine"
20;12795;"Perception";journal;"14684233, 03010066";0,753;Q1;103;117;347;3789;338;315;0,80;32,38;26,61;5;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q1); Ophthalmology (Q1); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Computer Science; Medicine; Neuroscience; Psychology"
21;13281;"Transactions of the American Ophthalmological Society";journal;"15456110, 00659533";0,885;Q1;69;33;95;1602;93;95;0,79;48,55;10,74;0;0;United States;Northern America;"American Ophthalmological Society";"1946, 1949, 1951-1958, 1960-1962, 1964-2018, 2020";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
22;14484;"Journal of Neuro-Ophthalmology";journal;"10708022, 15365166";0,368;Q2;70;42;169;799;116;161;0,78;19,02;18,63;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Neurology (clinical) (Q3)";"Medicine"
23;14654;"Optometry and Vision Science";journal;"15389235, 10405488";0,555;Q2;115;120;378;2990;300;345;0,78;24,92;36,47;24;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1905, 1924-2023";"Optometry (Q1); Ophthalmology (Q2)";"Health Professions; Medicine"
24;14579;"Ocular Immunology and Inflammation";journal;"17445078, 09273948";0,419;Q2;68;34;104;688;71;100;0,77;20,24;31,17;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q2); Immunology and Allergy (Q3)";"Medicine"
25;15094;"Retina";journal;"15392864, 0275004X";0,861;Q1;142;134;357;1889;300;322;0,77;14,10;16,84;10;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976, 1981-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
26;19700184600;"Acta Ophthalmologica";journal;"1755375X, 17553768";0,576;Q2;106;182;486;3091;376;454;0,71;16,98;34,08;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-1994, 2008-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
27;13869;"Eye and Contact Lens";journal;"1542233X, 15422321";0,714;Q1;67;38;136;567;97;119;0,68;14,92;34,82;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986, 1993-1994, 2002-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
28;13947;"Japanese Journal of Ophthalmology";journal;"00215155, 16132246";0,587;Q2;66;97;218;1918;178;217;0,67;19,77;21,43;0;0;Japan;Asiatic Region;"Springer Japan";"1973-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
29;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";0,579;Q2;75;28;67;859;38;57;0,67;30,68;37,21;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q2); Epidemiology (Q3)";"Medicine"
30;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,482;Q2;45;37;96;683;75;84;0,66;18,46;38,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Pediatrics, Perinatology and Child Health (Q1); Ophthalmology (Q2); Genetics (clinical) (Q3)";"Medicine"
31;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";0,355;Q2;252;458;9449;15308;3942;9420;0,64;33,42;29,75;0;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Ophthalmology (Q2); Cellular and Molecular Neuroscience (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
32;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,548;Q2;63;65;209;1322;136;206;0,63;20,34;29,66;2;0;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
33;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,446;Q2;82;73;250;1919;159;233;0,62;26,29;27,41;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q2); Optometry (Q2); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
34;14635;"Ophthalmologica";journal;"00303755, 14230267";0,409;Q2;70;79;310;1655;191;305;0,57;20,95;29,08;6;0;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
35;13774;"Clinical and Experimental Ophthalmology";journal;"14429071, 14426404";0,468;Q2;87;110;303;1404;170;269;0,54;12,76;31,28;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1984, 1999-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
36;14508;"Journal of Pediatric Ophthalmology and Strabismus";journal;"19382405, 01913913";0,395;Q2;52;79;244;990;124;210;0,54;12,53;31,18;0;0;United States;Northern America;"Slack Incorporated";"1978-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
37;13867;"Eye";journal;"0950222X, 14765454";0,609;Q1;123;256;738;4237;428;446;0,49;16,55;27,69;21;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Arts and Humanities (miscellaneous) (Q2); Sensory Systems (Q3)";"Arts and Humanities; Medicine; Neuroscience"
38;13943;"International Ophthalmology Clinics";journal;"15369617, 00208167";0,334;Q2;47;54;183;2582;109;179;0,49;47,81;20,69;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1961-2023";"Ophthalmology (Q2)";"Medicine"
39;14609;"Ophthalmic Plastic and Reconstructive Surgery";journal;"15372677, 07409303";0,558;Q2;69;95;184;1929;118;177;0,48;20,31;12,73;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Ophthalmology (Q2)";"Medicine"
40;14633;"Ophthalmologie";journal;"2731720X, 27317218";0,395;Q2;42;148;433;2868;214;424;0,47;19,38;26,64;5;0;Germany;Western Europe;"Springer Medizin";"1992-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
41;13766;"Canadian Journal of Ophthalmology";journal;"00084182, 17153360";0,368;Q2;61;54;180;735;72;155;0,44;13,61;15,52;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
42;13825;"Developments in Ophthalmology";journal;"02503751, 16622790";0,195;Q3;45;31;52;3552;19;52;0,37;114,58;21,82;0;0;Switzerland;Western Europe;"S. Karger AG";"1981-1985, 1987, 1989, 1991-1994, 1997, 1999, 2002-2003, 2005, 2007-2017, 2021";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
43;14519;"Klinische Monatsblatter fur Augenheilkunde";journal;"00232165, 14393999";0,374;Q2;41;219;671;3585;278;640;0,37;16,37;23,23;2;0;Germany;Western Europe;"Ferdinand Enke Verlag";"1963-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
44;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";0,252;Q3;64;49;115;839;31;114;0,36;17,12;25,25;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3); Optometry (Q3)";"Health Professions; Medicine"
45;15130;"Strabismus";journal;"09273972, 17445132";0,283;Q3;36;24;60;605;22;56;0,32;25,21;46,15;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q3)";"Medicine"
46;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,278;Q3;73;55;145;718;39;127;0,31;13,05;34,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q3)";"Medicine"
47;13265;"Journal of AAPOS";journal;"15283933, 10918531";0,233;Q3;78;81;133;130;38;123;0,29;1,60;28,21;1;0;United States;Northern America;"Elsevier Inc.";"1997-2023";"Ophthalmology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
48;15115;"Seminars in Ophthalmology";journal;"08820538, 17445205";0,237;Q3;60;34;80;1620;21;76;0,29;47,65;18,52;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
49;29405;"Journal of Visual Impairment and Blindness";journal;"15591476, 0145482X";0,319;Q3;49;89;191;1118;68;189;0,27;12,56;59,38;2;0;United States;Northern America;"AFB Press";"1977-2023";"Rehabilitation (Q2); Ophthalmology (Q3)";"Medicine"
50;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,279;Q3;28;66;166;1394;50;157;0,27;21,12;29,31;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Neurology (clinical) (Q3); Ophthalmology (Q3)";"Medicine"
51;13821;"Current Opinion in Ophthalmology";journal;"10408738, 15317021";0,320;Q3;100;87;265;3121;89;254;0,26;35,87;23,81;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
52;13731;"Binocular Vision and Strabismus Quarterly";journal;"10886281";0,152;Q3;24;55;37;283;9;24;0,24;5,15;31,11;0;0;United States;Northern America;"Binoculus Publishing";"1998-2010";"Ophthalmology (Q3)";"Medicine"
53;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,258;Q3;35;186;347;3257;116;339;0,24;17,51;28,06;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q3)";"Medicine"
54;13259;"Acta Ophthalmologica Scandinavica, Supplement";journal;"13953931";0,170;Q3;28;62;99;471;26;99;0,23;7,60;27,12;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2000, 2002-2003, 2006-2007";"Ophthalmology (Q3)";"Medicine"
55;82406;"Korean journal of ophthalmology : KJO";journal;"10118942";0,185;-;39;24;62;0;13;62;0,22;0,00;22,50;2;0;South Korea;Asiatic Region;"Seoul Kjo";"1987-2017, 2020-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
56;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";0,235;Q3;62;105;144;1660;45;142;0,21;15,81;27,81;1;0;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q3); Physiology (medical) (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
57;40828;"Ophtalmologie";journal;"09893105";0,142;Q3;4;0;46;0;7;46;0,20;0,00;0,00;0;0;France;Western Europe;"Societe francaise d'ophtalmologie";"1987-1998";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
58;14636;"Ophthalmology Clinics of North America";journal;"08961549";0,217;Q3;49;55;172;3098;31;167;0,19;56,33;25,64;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Ophthalmology (Q3)";"Medicine"
59;14558;"Nippon Ganka Gakkai zasshi";journal;"00290203";0,239;Q3;22;129;424;2393;85;384;0,17;18,55;20,34;0;0;Japan;Asiatic Region;"Nippon Ganka Gakkai";"1948, 1961, 1964-2016";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
60;13942;"International Ophthalmology";journal;"15732630, 01655701";0,324;Q2;55;32;194;656;86;192;0,15;20,50;26,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1999, 2001, 2004-2005, 2007-2023";"Ophthalmology (Q2)";"Medicine"
61;14669;"Orbit";journal;"01676830, 17445108";0,163;Q3;41;42;121;609;18;109;0,12;14,50;35,58;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
62;15129;"Spektrum der Augenheilkunde";journal;"16137523, 09304282";0,143;Q3;10;38;131;627;11;131;0,10;16,50;24,69;0;0;Austria;Western Europe;"Springer Medizin";"1987-2023";"Ophthalmology (Q3)";"Medicine"
63;72773;"Annals of Ophthalmology - Glaucoma";journal;"10794794";0,210;Q3;10;68;224;928;26;203;0,09;13,65;21,18;0;0;United States;Northern America;"American Society of Contemporary Ophthalmology";"1996-2001";"Ophthalmology (Q3)";"Medicine"
64;57128;"Lasers and Light in Ophthalmology";journal;"09225307";0,180;Q3;6;5;27;167;3;26;0,09;33,40;0,00;0;0;United States;Northern America;"Mosby";"1988-1999";"Ophthalmology (Q3)";"Medicine"
65;12100155717;"British Journal of Visual Impairment";journal;"17445809, 02646196";0,140;Q4;27;25;106;238;6;96;0,08;9,52;53,13;1;0;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Ophthalmology (Q4)";"Medicine"
66;15127;"Bulletin de la Societe Belge d'Ophtalmologie";journal;"00810746";0,140;Q3;25;42;164;230;18;164;0,07;5,48;45,83;0;0;Belgium;Western Europe;"Societe Belge d'Ophtalmologie";"1945, 1951-2013";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
67;13771;"Ceska a Slovenska Oftalmologie";journal;"12119059";0,117;Q4;12;53;201;101;11;199;0,07;1,91;34,48;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-2023";"Ophthalmology (Q4)";"Medicine"
68;76048;"Contactologia";journal;"14359472";0,101;Q4;5;22;77;388;4;77;0,07;17,64;27,59;0;0;Germany;Western Europe;"Enke";"1979-2000";"Ophthalmology (Q4)";"Medicine"
69;33451;"New Trends in Ophthalmology";journal;"03943755";0,116;Q4;1;0;33;0;1;33;0,07;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1989-1997";"Ophthalmology (Q4)";"Medicine"
70;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";;-;68;44;112;919;12;93;0,06;20,89;29,41;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Ophthalmology; Optometry";"Health Professions; Medicine"
71;57790;"Clinical Eye and Vision Care";journal;"09534431";0,105;Q4;10;40;90;774;4;76;0,06;19,35;55,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2000";"Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
72;14518;"Klinika Oczna";journal;"00232157";0,129;Q4;18;92;235;364;13;234;0,05;3,96;59,71;0;0;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
73;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,101;Q4;14;18;32;236;1;31;0,05;13,11;25,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
74;13946;"Japanese Journal of Clinical Ophthalmology";journal;"18821308, 03705579";0,119;Q4;9;365;1091;4266;28;1091;0,03;11,69;23,28;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1960-1964, 1973-2022";"Ophthalmology (Q4)";"Medicine"
75;15148;"Vestnik Oftalmologii";journal;"23091282, 0042465X";0,102;Q4;16;99;307;729;7;307;0,03;7,36;66,67;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1949-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
76;13284;"Annali di Ottalmologia e Clinica Oculistica";journal;"00034665";0,109;Q4;3;36;220;479;2;220;0,02;13,31;47,22;0;0;Italy;Western Europe;"Maccari Editore Srl";"1948-1982, 1985-2001";"Ophthalmology (Q4)";"Medicine"
77;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,103;Q4;19;102;336;0;7;319;0,02;0,00;38,26;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
78;13793;"Community Eye Health Journal";journal;"09536833, 19937288";0,102;Q4;31;30;69;61;1;69;0,02;2,03;26,32;0;0;United Kingdom;Western Europe;"International Centre for Eye Health";"1988, 1996-2023";"Ophthalmology (Q4)";"Medicine"
79;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";0,101;Q4;13;22;79;142;1;60;0,02;6,45;75,00;0;0;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine; Nursing"
80;13871;"Eye Science";journal;"10004432";0,120;Q4;16;68;167;89;3;167;0,01;1,31;30,77;0;0;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
81;14549;"Folia Ophthalmologica Japonica";journal;"00155667";0,116;Q4;6;200;857;2973;17;857;0,01;14,87;22,76;0;0;Japan;Asiatic Region;"Nihon Ganka Kiyokai";"1961-2007";"Ophthalmology (Q4)";"Medicine"
82;13286;"Annals of Ophthalmology";journal;"15589951, 15304086";0,413;Q2;14;4;5;41;4;4;0,00;10,25;26,67;0;0;United States;Northern America;"Humana Press";"1971-2010";"Ophthalmology (Q2)";"Medicine"
83;15125;"Archivos de la Sociedad Espanola de Oftalmologia";journal;"03656691, 19897286";0,100;Q4;27;0;60;0;0;59;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Ltd";"1973-1986, 1989-1997, 2000-2023";"Ophthalmology (Q4)";"Medicine"
84;19700186276;"Australasian journal of optometry, The";journal;"0817881X";0,134;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Optometrists Association Australia";"1920-1942, 1944-1959, 2016-2023";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
85;84981;"Clinica Oculistica e Patologia Oculare";journal;"03918998";0,103;Q4;1;0;6;0;0;6;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1980-1998";"Ophthalmology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
86;13865;"Evidence-Based Eye Care";journal;"15364836, 15258599";;-;6;27;0;70;0;0;0,00;2,59;18,46;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2005";"Ophthalmology; Sensory Systems";"Medicine; Neuroscience"
87;90291;"International Contact Lens Clinic";journal;"08928967";0,186;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2000";"Ophthalmology (Q3)";"Medicine"
88;14530;"Metabolic, pediatric, and systemic ophthalmology (New York, N.Y. : 1985)";journal;"0882889X";0,101;Q4;4;3;14;0;0;14;0,00;0,00;0,00;0;0;United States;Northern America;"Opto Education Corporation";"1985-1991, 1993-1996, 1998-1999";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Ophthalmology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
89;15118;"Neuro-Ophthalmology Japan";journal;"02897024";0,106;Q4;4;16;73;246;2;72;0,00;15,38;21,74;0;0;Japan;Asiatic Region;"Neuro-Ophthalmology Society of Japan";"1984-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
90;14627;"Ophthalmic Practice";journal;"08329869";;-;6;44;0;228;0;0;0,00;5,18;4,55;0;0;Canada;Northern America;"Mediaconcept, Inc.";"1999-2003";"Ophthalmology";"Medicine"
91;79517;"Practical Optometry";journal;"11816058";;-;3;48;0;519;0;0;0,00;10,81;25,81;0;0;Canada;Northern America;"Mediaconcept, Inc.";"1999-2003";"Ophthalmology";"Medicine"
92;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,100;Q4;7;50;95;908;0;95;0,00;18,16;27,87;0;0;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
93;5000156916;"Visual Impairment Research";journal;"1388235X";;-;18;23;0;472;0;0;0,00;20,52;37,14;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2008";"Ophthalmology";"Medicine"
