Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;32210;"International Journal of Engineering, Transactions A: Basics";journal;"17281431";0,395;Q1;25;84;203;2128;279;203;1,16;25,33;19,77;0;18;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
2;21100855905;"Journal of Applied and Computational Mechanics";journal;"23834536";0,394;Q2;36;78;93;2923;160;92;1,94;37,47;13,29;0;4;Iran;Middle East;"Shahid Chamran University of Ahvaz";"2015-2023";"Computational Mechanics (Q2); Mechanical Engineering (Q2)";"Engineering"
3;19700174698;"Avicenna Journal of Medical Biotechnology";journal;"20084625, 20082835";0,362;Q3;32;51;120;1793;181;107;1,23;35,16;45,26;0;24;Iran;Middle East;"Avicenna Research Institute";"2010-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
4;21100913762;"International Journal of Nanoscience and Nanotechnology";journal;"24235911, 17357004";0,342;Q2;12;26;31;1039;48;31;1,55;39,96;35,48;0;3;Iran;Middle East;"Iranian Nano Society";"2018-2023";"Chemistry (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Bioengineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
5;21100390407;"Journal of Biomedical Physics and Engineering";journal;"22517200";0,303;-;22;86;130;2165;164;122;1,20;25,17;30,67;3;17;Iran;Middle East;"Shiraz University of Medical Sciences";"2015-2023";"Bioengineering (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Chemical Engineering; Health Professions; Medicine"
6;15500154701;"Journal of Applied Fluid Mechanics";journal;"17353645, 17353572";0,285;Q3;40;199;676;5735;851;676;1,04;28,82;19,17;2;19;Iran;Middle East;"Isfahan University of Technology";"2009-2023";"Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
7;21100780798;"International Journal of Engineering, Transactions B: Applications";journal;"1728144X";0,265;Q2;25;97;304;2451;288;304;0,92;25,27;14,76;0;26;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
8;24196;"Scientia Iranica";journal;"10263098";0,255;Q2;65;299;872;11794;945;868;1,06;39,44;13,13;1;44;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Civil and Structural Engineering (Q3); Computer Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Engineering; Materials Science; Physics and Astronomy"
9;21100894851;"International Journal of Supply and Operations Management";journal;"23831359, 23832525";0,254;Q3;11;28;28;975;33;28;1,18;34,82;22,22;0;12;Iran;Middle East;"Kharazmi University";"2018-2023";"Civil and Structural Engineering (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Transportation (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
10;21100856121;"Journal of Nanostructures";journal;"22517871, 2251788X";0,223;Q4;19;46;88;1589;126;88;1,43;34,54;29,08;0;9;Iran;Middle East;"University of Kashan";"2017-2023";"Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3); Biomaterials (Q4); Electronic, Optical and Magnetic Materials (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
11;20100195054;"Journal of Solid Mechanics (discontinued)";journal;"20087683, 20083505";0,204;Q3;21;19;192;666;117;192;0,59;35,05;9,38;0;1;Iran;Middle East;"Islamic Azad University";"2009-2020";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
12;21100406772;"Journal of Computational and Applied Research in Mechanical Engineering";journal;"22516549, 22287922";0,196;Q3;10;22;54;569;45;54;0,93;25,86;5,41;0;2;Iran;Middle East;"Shahid Rajaee Teacher Training University";"2015-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Computational Mechanics (Q4); Mechanics of Materials (Q4)";"Engineering"
13;19900193261;"Iranian Journal of Materials Science and Engineering";journal;"17350808";0,170;Q2;18;29;99;900;52;99;0,52;31,03;17,86;0;1;Iran;Middle East;"Iran University of Science and Technology";"2010-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
14;21100784271;"Majlesi Journal of Electrical Engineering";journal;"2345377X, 23453796";0,159;Q4;13;50;103;1180;61;103;0,61;23,60;15,50;0;10;Iran;Middle East;"Islamic Azad University";"2015-2023";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
15;19700183013;"Iranian Journal of Electrical and Electronic Engineering";journal;"17352827";0,154;Q4;17;52;114;1436;86;114;0,74;27,62;16,13;0;6;Iran;Middle East;"Iran University of Science and Technology";"2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
16;21100399725;"Journal of Reports in Pharmaceutical Sciences";journal;"23225106, 23221232";0,142;Q4;12;43;73;1474;32;73;0,46;34,28;47,83;0;16;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2012-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biomedical Engineering (Q4); Pharmacology (medical) (Q4)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;21100870392;"Mechanics of Advanced Composite Structures";journal;"24234826, 24237043";0,127;Q4;8;23;18;628;2;18;0,11;27,30;4,65;0;3;Iran;Middle East;"Semnan University, Faculty of Mechanical Engineering";"2018-2024";"Polymers and Plastics (Q3); Biomaterials (Q4); Ceramics and Composites (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
18;21100903447;"Journal of Optimization in Industrial Engineering";journal;"24233935, 22519904";0,107;Q4;12;29;21;875;7;21;0,33;30,17;16,42;0;7;Iran;Middle East;"Qazvin Islamic Azad University";"2018-2023";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
19;21101052839;"Civil Engineering Infrastructures Journal";journal;"24236691, 23222093";;-;6;24;0;735;0;0;0,00;30,63;8,70;0;3;Iran;Middle East;"University of Tehran";"2019-2023";"Civil and Structural Engineering";"Engineering"
20;21101033903;"Civil Engineering Journal (Iran)";journal;"26766957, 24763055";;-;35;226;0;5982;0;0;0,00;26,47;18,53;6;73;Iran;Middle East;"Salehan Institute of Higher Education";"2019-2023";"Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering; Environmental Science"
21;21101171685;"Forest Engineering";journal;"10068023";;-;7;70;0;1497;0;0;0,00;21,39;39,91;0;13;Iran;Middle East;"Department of Journal of Forest Engineering (Harbin)";"2019-2023";"Forestry; Materials Science (miscellaneous); Mechanical Engineering; Plant Science";"Agricultural and Biological Sciences; Engineering; Materials Science"
22;21101046204;"Frontiers in Biomedical Technologies";journal;"23455837, 23455829";;-;7;29;0;739;0;0;0,00;25,48;42,86;0;4;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Biomedical Engineering; Medical Laboratory Technology; Radiological and Ultrasound Technology";"Engineering; Health Professions"
23;21101146384;"Health in Emergencies and Disasters Quarterly";journal;"23454210";;-;5;31;0;717;0;0;0,00;23,13;31,91;0;16;Iran;Middle East;"Negah Institute for Social Research and Scientific Communication";"2019-2023";"Building and Construction; Civil and Structural Engineering; Emergency Medical Services; Emergency Medicine; Social Sciences (miscellaneous)";"Engineering; Health Professions; Medicine; Social Sciences"
24;21101022194;"International Journal of Engineering Transactions C: Aspects";journal;"24237167";;-;10;41;0;991;0;0;0,00;24,17;23,94;0;12;Iran;Middle East;"Materials and Energy Research Center";"2019-2023";"Engineering (miscellaneous)";"Engineering"
25;21100901841;"International Journal of Industrial Engineering and Production Research";journal;"20084889, 2345363X";;-;9;36;32;1112;33;32;1,03;30,89;27,85;0;14;Iran;Middle East;"Iran University of Science and Technology";"2018-2023";"Industrial and Manufacturing Engineering; Management Science and Operations Research; Statistics, Probability and Uncertainty; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
26;21101023923;"Journal of Computational Applied Mechanics";journal;"24236713, 24236705";;-;12;46;0;1887;0;0;0,00;41,02;5,95;0;4;Iran;Middle East;"University of Tehran";"2019-2023";"Computational Mechanics; Mechanical Engineering; Mechanics of Materials";"Engineering"
27;21101032108;"Journal of Environmental Health and Sustainable Development";journal;"24767433, 24766267";;-;10;32;86;889;39;86;0,47;27,78;39,58;0;21;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2016-2023";"Engineering (miscellaneous); Environmental Engineering; Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health; Waste Management and Disposal";"Engineering; Environmental Science; Medicine"
28;21101073316;"Journal of Health and Safety at Work";journal;"23832088, 2251807X";;-;5;32;0;1252;0;0;0,00;39,13;25,71;0;10;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Human Factors and Ergonomics; Management, Monitoring, Policy and Law; Pollution; Public Health, Environmental and Occupational Health; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science; Medicine; Social Sciences"
29;21101021415;"Journal of Heat and Mass Transfer Research";journal;"23833068";;-;5;10;0;272;0;0;0,00;27,20;9,09;0;1;Iran;Middle East;"Semnan University, Center of Excellence in Nonlinear Analysis and Applications";"2019-2023";"Condensed Matter Physics; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering; Physics and Astronomy"
30;21101073709;"Journal of Mining and Environment";journal;"22518606, 22518592";;-;12;80;0;3190;0;0;0,00;39,88;6,43;0;10;Iran;Middle East;"Shahrood University of Technology";"2019-2023";"Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Pollution";"Earth and Planetary Sciences; Engineering; Environmental Science"
31;21100943513;"Journal of Operation and Automation in Power Engineering";journal;"24234567, 23224576";;-;10;24;0;768;0;0;0,00;32,00;8,00;0;13;Iran;Middle East;"";"2019-2024";"Applied Mathematics; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Information Systems";"Computer Science; Energy; Engineering; Mathematics"
32;21101041500;"Journal of Rehabilitation in Civil Engineering";journal;"23454423, 23454415";;-;9;48;0;1377;0;0;0,00;28,69;9,09;0;8;Iran;Middle East;"Faculty of Civil Engineering, Semnan University";"2019-2023";"Building and Construction; Civil and Structural Engineering; Engineering (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering"
33;21101049606;"Journal of Renewable Energy and Environment";journal;"24237469, 24235547";;-;8;24;0;802;0;0;0,00;33,42;20,55;0;21;Iran;Middle East;"Materials and Energy Research Center";"2019-2023";"Energy Engineering and Power Technology; Engineering (miscellaneous); Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Environmental Science"
34;21101047452;"Journal of Soft Computing in Civil Engineering";journal;"25882872";;-;15;28;42;920;71;42;1,69;32,86;26,67;0;4;Iran;Middle East;"Pouyan Press";"2017-2024";"Artificial Intelligence; Building and Construction; Civil and Structural Engineering; Computer Science Applications";"Computer Science; Engineering"
35;21101064978;"Nanomedicine Journal";journal;"23223049, 23225904";;-;11;38;0;1561;0;0;0,00;41,08;43,66;0;16;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Bioengineering; Biomedical Engineering; Materials Science (miscellaneous); Medicine (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;21101170291;"Turkish Journal of Engineering";journal;"25871366";;-;7;28;0;851;0;0;0,00;30,39;31,48;0;10;Iran;Middle East;"";"2019-2023";"Engineering (miscellaneous)";"Engineering"
