Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29220;"Experimental Thermal and Fluid Science";journal;"08941777";1,234;Q1;137;96;310;1944;504;310;1,12;20,25;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
2;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";0,718;Q1;134;517;1494;8045;2639;1482;1,81;15,56;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
3;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,613;Q1;101;109;380;1878;394;378;0,83;17,23;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering"
4;29092;"Nuclear Technology";journal;"00295450";0,580;Q1;62;114;327;1989;178;323;0,50;17,45;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Nuclear Energy and Engineering (Q1); Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
5;12677;"Nuclear Science and Engineering";journal;"00295639, 1943748X";0,578;Q1;65;87;235;1524;201;231;0,80;17,52;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Nuclear Energy and Engineering (Q1)";"Energy"
6;29995;"Fusion Science and Technology";journal;"15361055";0,415;Q2;58;500;601;8190;584;585;1,28;16,38;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
7;29383;"Energy Exploration and Exploitation";journal;"01445987";0,345;Q2;43;32;93;534;45;92;0,59;16,69;United States;Northern America;"SAGE Publications Inc.";"1983-1985, 1987-1988, 1995-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
8;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,338;Q2;38;15;19;223;17;18;1,13;14,87;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Civil and Structural Engineering (Q2); Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
9;79631;"Proceedings - Symposium on Fusion Engineering";conference and proceedings;"-";0,241;-;15;126;271;955;110;269;0,49;7,58;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1991, 1993, 1995, 1998-1999, 2002-2003, 2005-2007, 2009, 2011, 2016";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
10;29362;"Transactions of the American Nuclear Society";conference and proceedings;"0003018X";0,196;-;23;644;1511;2493;203;1507;0,15;3,87;United States;Northern America;"";"";"Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
11;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,189;Q3;34;16;38;198;14;38;0,42;12,38;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
12;70075;"International Conference on Nuclear Engineering, Proceedings, ICONE";conference and proceedings;"-";0,166;-;24;0;840;0;147;833;0,15;0,00;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1996-1997, 2002, 2004, 2006, 2008-2010, 2012-2015, 2017, 2022";"Nuclear Energy and Engineering";"Energy"
13;12572;"JNMM, Journal of the Institute of Nuclear Materials Management";journal;"08936188";0,131;Q3;10;23;83;158;6;76;0,00;6,87;United States;Northern America;"Institute of Nuclear Materials Management";"1987-2012";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science"
14;18018;"Conference on Robotics and Remote Systems- Proceedings";conference and proceedings;"00698644";0,122;-;6;0;88;0;21;87;0,24;0,00;United States;Northern America;"American Nuclear Society";"1976-1977, 1979-1984, 1986-1987, 1990-1991, 1996, 2004";"Engineering (miscellaneous)";"Engineering"
15;130197;"Proceedings - Frontiers of Power Conference";conference and proceedings;"07307985";0,111;-;5;17;46;156;2;42;0,03;9,18;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Nuclear Energy and Engineering";"Energy; Engineering"
16;26369;"Radwaste Solutions";journal;"15294900";0,104;Q4;5;43;100;36;5;91;0,05;0,84;United States;Northern America;"American Nuclear Society";"2003-2019, 2022";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
17;22092;"Thermal Engineering (English translation of Teploenergetika)";journal;"00406015, 15556301";0,104;Q4;25;159;537;1266;4;524;0,01;7,96;United States;Northern America;"Pleiades Publishing";"1970-1974, 1976-1991, 1995-2023";"Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q4)";"Energy"
18;12674;"Nuclear Plant Journal";trade journal;"08922055";0,101;Q4;6;38;88;43;3;88;0,03;1,13;United States;Northern America;"EQES Inc.";"1987-1991, 1993-2019";"Nuclear Energy and Engineering (Q4); Public Health, Environmental and Occupational Health (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Medicine"
19;85768;"American Society of Mechanical Engineers, Power Division (Publication) PWR";conference and proceedings;"-";0,100;-;9;0;97;0;17;95;0,18;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Mechanical Engineering; Nuclear Energy and Engineering";"Energy; Engineering"
20;2200147401;"Journal of ASTM International";journal;"1546962X";;-;39;301;0;5232;0;0;0,00;17,38;United States;Northern America;"American Society for Testing and Materials";"2005-2012";"Engineering (miscellaneous); Environmental Engineering; Materials Science (miscellaneous); Nuclear Energy and Engineering; Public Health, Environmental and Occupational Health";"Energy; Engineering; Environmental Science; Materials Science; Medicine"
