Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
51;17886;"Japanese Journal of Clinical Radiology";journal;"00099252";0,100;Q4;5;0;152;0;0;148;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kanehara Shuppan Co. Ltd";"1961-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
50;3200147814;"Chinese Journal of Interventional Imaging and Therapy";journal;"16728475";0,101;Q4;6;195;601;2814;20;601;0,04;14,43;36,26;0;54;China;Asiatic Region;"Editorial Office - Chinese Journal of Interventional";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
49;80396;"Chinese Journal of Radiology";journal;"10188940";0,101;Q4;9;10;44;192;0;43;0,00;19,20;31,71;0;1;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1957, 1959, 1997-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
48;25340;"Endoscopic Forum for Digestive Disease";journal;"09120505";0,101;Q4;4;10;41;107;0;41;0,00;10,70;8,97;0;4;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1993-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
47;3800148001;"Chinese Journal of Medical Imaging Technology";journal;"10033289";0,102;Q4;7;559;1610;6897;36;1610;0,03;12,34;47,64;0;142;China;Asiatic Region;"Editorial Board of Chinese Journal of Medical Imaging Technology";"2006-2023";"Physiology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
46;17982;"Zhonghua fang she xue za zhi Chinese journal of radiology";journal;"10051201";0,103;Q4;9;240;727;3980;34;727;0,05;16,58;38,61;0;65;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1960, 1979-1989, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
45;3200147816;"Chinese Journal of Cerebrovascular Diseases";journal;"16725921";0,105;Q4;8;113;339;2388;29;338;0,14;21,13;36,74;0;62;China;Asiatic Region;"Society of China University Journals in Natural Sciences";"2006-2022";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
44;21100222917;"Proceedings of the International Display Workshops";conference and proceedings;"18832490";0,111;-;12;493;934;3669;152;927;0,16;7,44;20,50;0;8;Japan;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Human-Computer Interaction; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Materials Science; Medicine"
43;17246;"Kaku igaku. The Japanese journal of nuclear medicine";journal;"00227854";0,112;Q4;10;8;9;0;1;9;0,50;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Nuclear Medicine";"1972-2017, 2019-2023";"Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
42;28328;"Gastroenterological Endoscopy";journal;"03871207, 18845738";0,117;Q4;12;127;320;2612;24;311;0,06;20,57;14,80;0;53;Japan;Asiatic Region;"Japan Gastroenterological Endoscopy Society";"1970, 1973-2023";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
41;21100298063;"International Journal of Tomography and Simulation (discontinued)";journal;"23193336";0,123;Q4;6;0;64;0;16;64;0,21;0,00;0,00;0;0;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2012-2017";"Computer Science (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Medicine"
40;21100854850;"Journal of Indian Academy of Oral Medicine and Radiology";journal;"09751572, 09721363";0,125;Q4;13;78;296;1457;64;277;0,17;18,68;54,66;0;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2012, 2014-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Dentistry; Medicine"
39;21000195316;"World Journal of Endocrine Surgery";journal;"09755039, 09757902";0,132;Q4;6;28;80;426;7;70;0,09;15,21;29,63;1;11;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
38;19900193573;"Hong Kong Journal of Radiology";journal;"22236619, 23074620";0,145;Q4;9;40;141;808;13;127;0,04;20,20;50,55;0;13;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
37;21100826324;"Atom Indonesia";journal;"23565322";0,158;Q4;12;27;74;666;41;69;0,51;24,67;35,82;0;10;Indonesia;Asiatic Region;"National Nuclear Energy Agency";"2010-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science; Medicine; Physics and Astronomy"
36;19700174899;"Indian Journal of Nuclear Medicine";journal;"09740244, 09723919";0,171;Q4;18;106;321;1221;130;277;0,43;11,52;35,34;0;45;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
35;21100900542;"Japanese Journal of Health Physics";journal;"03676110, 18847560";0,184;Q4;5;37;38;348;8;32;0,21;9,41;26,25;0;7;Japan;Asiatic Region;"Japan Health Physics Society";"2018-2023";"Epidemiology (Q4); Health, Toxicology and Mutagenesis (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Environmental Science; Medicine"
34;17226;"Journal of Medical Ultrasound";journal;"09296441, 22121552";0,186;Q4;21;58;140;764;88;119;0,63;13,17;36,97;0;9;Singapore;Asiatic Region;"Wolters Kluwer Medknow Publications";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
33;20300195003;"Donald School Journal of Ultrasound in Obstetrics and Gynecology";journal;"0973614X, 09751912";0,191;Q4;18;33;142;953;39;130;0,39;28,88;52,11;0;8;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Geriatrics and Gerontology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
32;100968;"Oral Radiology";journal;"16139674, 09116028";0,204;Q4;23;48;106;1157;55;105;0,57;24,10;36,20;0;9;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Dentistry (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Dentistry; Medicine"
31;19900193966;"Journal of Cardiovascular Echography";journal;"2347193X, 22114122";0,223;Q4;15;42;127;669;69;114;0,45;15,93;34,48;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
30;21100818504;"Journal of Medical Signals and Sensors";journal;"22287477";0,258;Q3;30;32;96;952;143;94;1,47;29,75;33,64;0;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Biomedical Engineering (Q3); Computer Science (miscellaneous) (Q3); Health Informatics (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Computer Science; Engineering; Health Professions; Medicine"
29;4700152847;"Journal of Medical Physics";journal;"09716203";0,294;Q3;32;40;127;1035;131;116;1,01;25,88;18,24;0;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;21100285745;"Journal of Clinical Imaging Science";journal;"21567514, 21565597";0,306;Q3;24;24;136;407;149;136;0,87;16,96;25,88;0;8;India;Asiatic Region;"Scientific Scholar LLC";"2003, 2011, 2013-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
27;21100455430;"Translational Cancer Research";journal;"22196803, 2218676X";0,312;Q3;39;437;1323;13927;691;567;0,51;31,87;40,99;7;364;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;13028;"Journal of medical ultrasonics (2001)";journal;"16132254, 13464523";0,313;Q3;26;74;230;1609;217;215;0,98;21,74;26,58;1;16;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
25;21100870833;"Journal of Cardiovascular Imaging";journal;"25867210, 25867296";0,338;Q3;25;45;131;817;94;81;0,55;18,16;34,43;2;11;South Korea;Asiatic Region;"Korean Society of Echocardiography";"2018-2023";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
24;14200154739;"Journal of Echocardiography";journal;"13490222, 1880344X";0,369;Q3;18;36;111;867;98;105;0,84;24,08;25,74;1;12;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
23;21100211109;"Imaging Science in Dentistry";journal;"22337830, 22337822";0,446;Q3;33;42;123;988;166;120;1,06;23,52;46,20;0;3;South Korea;Asiatic Region;"Korean Academy of Oral and Maxillofacial Radiology";"2011-2023";"Dentistry (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Dentistry; Health Professions; Medicine"
22;17400154810;"Radiological Physics and Technology";journal;"18650341, 18650333";0,456;Q3;27;54;154;1190;229;147;1,60;22,04;15,04;2;10;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Radiation (Q2); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
21;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,461;Q3;51;317;1021;7863;1439;979;1,34;24,80;36,71;0;242;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
20;17600154902;"Japanese Journal of Radiology";journal;"1867108X, 18671071";0,492;Q3;50;92;281;2833;406;264;1,45;30,79;17,42;3;31;Japan;Asiatic Region;"Springer Japan";"2009-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
19;21100370010;"Endoscopic Ultrasound";journal;"23039027, 22267190";0,548;Q2;38;88;269;2053;528;169;2,02;23,33;23,81;3;19;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
18;21100242254;"Clinical Endoscopy";journal;"22342400, 22342443";0,640;Q2;41;121;342;2857;616;268;1,74;23,61;23,08;3;41;South Korea;Asiatic Region;"Korean Society of Gastrointestinal Endoscopy";"2011-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Gastroenterology (Q3)";"Medicine"
17;21100784717;"Quantitative Imaging in Medicine and Surgery";journal;"22234292, 22234306";0,679;Q2;45;197;293;7241;731;232;2,64;36,76;37,26;6;67;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
16;21100853506;"Ultrasonography";journal;"22885919, 22885943";0,786;Q2;37;38;118;1368;364;111;2,95;36,00;37,50;2;11;South Korea;Asiatic Region;"Korean Society of Ultrasound in Medicine";"2014-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
15;146169;"Magnetic Resonance in Medical Sciences";journal;"13473182";0,794;Q2;48;52;166;932;290;140;1,83;17,92;20,00;0;10;Japan;Asiatic Region;"Japan Society of Magnetic Resonance in Medicine";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
14;21100218036;"Radiation Oncology Journal";journal;"22341900, 22343156";0,829;Q2;30;39;127;1059;274;127;2,17;27,15;33,33;1;34;South Korea;Asiatic Region;"Korean Society for Therapeutic Radiology and Oncology";"2012-2023";"Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
13;16558;"Annals of Nuclear Medicine";journal;"18646433, 09147187";0,836;Q1;67;111;262;3116;644;257;2,64;28,07;24,72;2;58;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
12;17255;"Korean Journal of Radiology";journal;"12296929, 20058330";0,885;Q1;74;152;357;6381;1128;324;3,15;41,98;38,67;15;59;South Korea;Asiatic Region;"Korean Radiological Society";"2000-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
11;83418;"Breast Cancer";journal;"13406868";0,912;Q1;66;96;323;2877;795;308;2,66;29,97;40,30;5;93;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
10;21101048279;"Chinese Journal of Anatomy and Clinics";journal;"20957041";;-;4;123;0;2027;0;0;0,00;16,48;27,70;0;27;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Anatomy; Internal Medicine; Medicine (miscellaneous); Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
9;21101058309;"Chinese Journal of Digestive Endoscopy";journal;"10075232";;-;3;107;0;1813;0;0;0,00;16,94;37,63;0;29;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Gastroenterology; Radiology, Nuclear Medicine and Imaging";"Medicine"
8;21101058177;"Chinese Journal of Endocrine Surgery";journal;"16746090";;-;4;121;0;1428;0;0;0,00;11,80;36,06;0;83;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Endocrinology, Diabetes and Metabolism; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
7;21101167597;"Chinese Journal of Radiological Health";journal;"1004714X";;-;7;66;0;279;0;0;0,00;4,23;41,09;0;6;China;Asiatic Region;"Editorial Department of Chinese Journal of Radiological Health";"2020-2023";"Public Health, Environmental and Occupational Health; Radiology, Nuclear Medicine and Imaging";"Medicine"
6;29991;"Fushe Yanjiu yu Fushe Gongyi Xuebao/Journal of Radiation Research and Radiation Processing";journal;"10003436";;-;7;48;0;1233;0;0;0,00;25,69;43,68;0;4;China;Asiatic Region;"Science China Press";"1998, 2001-2006, 2019-2023";"Nuclear Energy and Engineering; Radiation; Radiology, Nuclear Medicine and Imaging";"Energy; Medicine; Physics and Astronomy"
5;21100979258;"Journal of the Korean Society of Radiology";journal;"17382637, 22882928";;-;5;135;0;3003;0;0;0,00;22,24;41,29;1;63;South Korea;Asiatic Region;"Korean Society of Radiology";"2019-2022";"Radiology, Nuclear Medicine and Imaging";"Medicine"
4;21101052759;"Laparoscopic Surgery";journal;"26164221";;-;4;57;0;987;0;0;0,00;17,32;33,33;0;13;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
3;21101052761;"Mediastinum";journal;"25226711";;-;7;41;0;1249;0;0;0,00;30,46;35,29;0;19;China;Asiatic Region;"AME Publishing Company";"2019, 2021-2023";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism; Medicine (miscellaneous); Oncology; Pulmonary and Respiratory Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
2;21101081518;"Neurointervention";journal;"22336273, 20939043";;-;9;20;0;419;0;0;0,00;20,95;28,71;0;10;South Korea;Asiatic Region;"Korean Society of Interventional Neuroradiology";"2019-2023";"Neurology (clinical); Radiology, Nuclear Medicine and Imaging";"Medicine"
1;21101052728;"Therapeutic Radiology and Oncology";journal;"26162768";;-;3;34;0;820;0;0;0,00;24,12;36,08;0;22;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Oncology; Oncology (nursing); Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine; Nursing"
